ID,Height,timestamp,Type,From,To,Amount,Fee
5338179650925663201,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZTWQ-9FC8-88YV-DS58A,0.14327172,1.0
5161971226845818608,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZTWQ-9FC8-88YV-DS58A,0.52222584,1.0
17981084333963942016,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZTWQ-9FC8-88YV-DS58A,0.27261311,1.0
8567689172110854674,382602,2017-07-17 01:31:46,Deploy Contract,S-ZTWQ-9FC8-88YV-DS58A,,0.0,10.0
16516446894183274937,382545,2017-07-16 21:13:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZTWQ-9FC8-88YV-DS58A,1.08302402,1.0
18298832624943915389,382155,2017-07-15 18:54:26,Reward Recipient Assignment,S-ZTWQ-9FC8-88YV-DS58A,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1161690287054587512,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZTWQ-9FC8-88YV-DS58A,1.55479417,1.0
325819246014512486,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZTWQ-9FC8-88YV-DS58A,0.06677512,1.0
17248289934485120684,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZTWQ-9FC8-88YV-DS58A,20.92585643,1.0
17215265892537687913,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZTWQ-9FC8-88YV-DS58A,0.03780992,1.0
8271533042275512548,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZTWQ-9FC8-88YV-DS58A,0.00602094,1.0
7404423485093905584,376176,2017-06-29 02:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZTWQ-9FC8-88YV-DS58A,0.02668584,1.0
5476331112196211101,375078,2017-06-26 00:21:27,Reward Recipient Assignment,S-ZTWQ-9FC8-88YV-DS58A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6541980847400377796,375009,2017-06-25 20:10:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTWQ-9FC8-88YV-DS58A,1.0,1.0
