ID,Height,timestamp,Type,From,To,Amount,Fee
14739952626221127792,383795,2017-07-20 12:29:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6LV-ZMR7-MYFD-GDNGU,0.0,1.0
11150684269848088153,140989,2015-09-09 19:36:29,Ordinary Payment,S-S6LV-ZMR7-MYFD-GDNGU,S-MHSA-8CHS-5GTR-G7B8Y,2499999.0,1.0
10090028345330907619,127727,2015-08-03 17:18:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S6LV-ZMR7-MYFD-GDNGU,2500000.0,1.0
4254783203923881887,119145,2015-07-10 16:56:20,Ordinary Payment,S-S6LV-ZMR7-MYFD-GDNGU,S-HK9D-P74Q-XDEJ-D6PGM,2499999.0,1.0
7231429155908204284,118397,2015-07-08 14:42:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S6LV-ZMR7-MYFD-GDNGU,2500000.0,1.0
14022464053710670038,115590,2015-06-30 17:45:02,Ordinary Payment,S-S6LV-ZMR7-MYFD-GDNGU,S-HK9D-P74Q-XDEJ-D6PGM,1999999.0,1.0
3575350796427566114,115590,2015-06-30 17:45:02,Ordinary Payment,S-S6LV-ZMR7-MYFD-GDNGU,S-HK9D-P74Q-XDEJ-D6PGM,499999.0,1.0
13950793808804253703,113337,2015-06-24 10:38:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S6LV-ZMR7-MYFD-GDNGU,2500000.0,1.0
2886356349446379687,105918,2015-06-03 16:40:33,Ordinary Payment,S-S6LV-ZMR7-MYFD-GDNGU,S-HK9D-P74Q-XDEJ-D6PGM,1110874.0,1.0
13153138416814356701,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
12776673279825018086,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
14371028386708504318,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
7916210211216116212,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
16183015562284242136,86844,2015-04-11 09:05:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
13076063616724749232,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
17287103858453177871,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
14987350788828829205,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
5727182887678056620,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
893269082518230487,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
3659595939438520322,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
14960342165435662026,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
5933583248986474280,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
14575124054612192069,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
7916232821587844677,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
3780749278604122726,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
11522938044416421371,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
2016091337067587826,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
8163806700047252136,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
9298057211546049699,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
5583684766808980359,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
2460687805132392863,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
7519425385570787549,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
4546692260474782048,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
3471122388363303182,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
17710456004236082647,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
7553161547649014745,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
5540144161400017213,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
11244176149561119893,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
336823884225491823,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
8351655137883331916,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
16297595686928154382,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
17274339752396511216,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
14345405088217122016,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
4297174393739514647,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
5977507314501511073,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
9986004514265569938,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
8742512896044019028,85786,2015-04-08 10:04:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
2344684985961998827,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
10274712089008156186,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
10116545416398781023,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
17841356918198219466,85727,2015-04-08 06:07:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
6380695597706725093,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
7916920284307952172,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
13957416967543003900,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
15092799244876697927,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
2066510208131548178,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
13121520286859720341,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
14544878405068253859,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
16858121279815034143,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
3758675431985565254,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
5731410269551850887,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
6807889817010412829,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
17090800721911375732,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
4529763218372152234,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
16442942500729617743,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
5693231823620363414,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
4624589631489440766,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
6838769981507412408,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
17597873768043161716,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
119818010058905070,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
11574243652406835890,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
2839212652170893264,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
8350457324658195885,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
3687355328252368002,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,50.0,1.0
2643491223344962148,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
14996700390871971325,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,82.0,1.0
6121378603703804964,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,82.0,1.0
15925971079128997837,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,82.0,1.0
9921441805137388394,85148,2015-04-06 15:08:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,82.0,1.0
4191268798712487511,85127,2015-04-06 14:07:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,82.0,1.0
2307743200223141908,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,82.0,1.0
2390261143685674836,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,82.0,1.0
7181379658308900773,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,82.0,1.0
9180117210112554240,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,82.0,1.0
1921556676885009548,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
3468531589460221588,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
12312987220667006759,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
18422634736755083120,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
13447283513830536679,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
16046170872428223756,84966,2015-04-06 03:07:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
4385786871252683588,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
6568905117136544092,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
16125400432541019867,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
6961124401279573122,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
15771181684688066080,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
14211657652556179609,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,317.0,1.0
17573871227749720776,84861,2015-04-05 20:01:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,363.0,1.0
727469735445713429,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,101.0,1.0
14443070891026261030,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,96.0,1.0
11581842623746633531,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,96.0,1.0
16521729853560870676,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,96.0,1.0
2105282644278716097,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,96.0,1.0
10340978513125574894,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,101.0,1.0
5099320201715666714,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,96.0,1.0
10554579033072163391,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,96.0,1.0
5838946211614666668,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,91.0,1.0
16844096133838442196,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,91.0,1.0
7777093090502627956,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,91.0,1.0
13911537629899874263,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,91.0,1.0
8906631677859983199,83897,2015-04-03 03:08:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,91.0,1.0
16399772718373292516,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,91.0,1.0
10560581584898617254,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,91.0,1.0
9896265347822169595,83854,2015-04-03 00:11:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,91.0,1.0
8322621472703538416,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,91.0,1.0
9038911140940322326,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,91.0,1.0
6796152737548843759,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
5166584644434751873,83794,2015-04-02 20:12:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
11643634135892221054,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
611547130552740886,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
17450462896178277229,83749,2015-04-02 17:06:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
826428441163261014,83734,2015-04-02 16:08:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
4096529982556194869,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
8121749923235306432,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
11633010721931427627,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
11716526723689305557,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
4625412293872191503,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,87.0,1.0
6338559671848813245,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,82.0,1.0
4291300241107172540,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,82.0,1.0
11000287007121273783,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,82.0,1.0
15732180082049594614,83604,2015-04-02 07:30:18,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-S6LV-ZMR7-MYFD-GDNGU,76700.1478,77.0
11656653333087008458,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
9200614584170423775,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
8040558545500513722,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
3098292668341539288,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
11959182566769876037,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
16583794363710024572,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
16284155785393856619,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
2969104433839431435,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
12077888366131391131,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
8690489511132947523,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
15902579279176878977,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
14292419830979562560,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
14442562086145062366,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
3500483899790561167,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
17266411517807839227,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
10588038781875356440,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
17932753631396377512,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,76.0,1.0
6330445999882297330,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,80.0,1.0
3008378784993773401,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,80.0,1.0
17888183100606313269,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,85.0,1.0
5769337142121998888,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,80.0,1.0
7244815833403048151,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,85.0,1.0
5119675256892832883,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,85.0,1.0
14334962723529278002,83139,2015-04-01 00:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,85.0,1.0
12544697615523485777,83115,2015-03-31 23:06:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,85.0,1.0
5914654659511610401,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,89.0,1.0
82603420837890629,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,85.0,1.0
2362363317582223567,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,85.0,1.0
