ID,Height,timestamp,Type,From,To,Amount,Fee
12550314801581232338,780458,2020-08-03 07:02:51,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-4Y3L-HTP3-9HX5-2QU9P,2.65455,0.06615
18263297224336646779,742267,2020-04-18 18:00:52,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-YM3H-ZDY2-8B2H-EK5U5,1.0,0.0294
9976716240396824556,738888,2020-04-09 07:03:36,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-EDW8-33DN-B5HX-FHAZW,1.0,0.0441
5852109253252432847,737684,2020-04-05 22:03:38,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-YM3H-ZDY2-8B2H-EK5U5,1.0,0.00735
6348270882096586293,735899,2020-03-31 22:41:14,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-86TA-FGAF-5L9L-4W866,2.0,0.0294
7168682191942643418,735240,2020-03-30 02:24:22,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-YM3H-ZDY2-8B2H-EK5U5,2.0,0.0147
1168395820169637775,732671,2020-03-22 21:48:53,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-NHU6-ETDX-SLZP-H4H8V,6.0,0.0441
11687791934866220684,730366,2020-03-16 11:24:42,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-9CZY-A6QB-5TSQ-DEXB9,15.0,0.02205
18108154542699380219,729627,2020-03-14 09:57:20,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-YM3H-ZDY2-8B2H-EK5U5,20.0,0.0441
15078064752936246587,729507,2020-03-14 01:35:05,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-YM3H-ZDY2-8B2H-EK5U5,1.0,0.0588
9874552403374182820,724291,2020-02-28 11:15:13,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-WTP3-MCB4-GS7K-5PL3N,12.0,0.05145
13728910013185481206,723152,2020-02-25 07:05:24,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-YM3H-ZDY2-8B2H-EK5U5,2.0,0.05145
17669863170143597925,723109,2020-02-25 04:10:21,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-YM3H-ZDY2-8B2H-EK5U5,10.0,0.0588
3251667441162432021,720161,2020-02-16 21:46:09,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-LM8D-FABV-VEBG-AGTKS,25.0,0.0294
1913412489304451375,719144,2020-02-14 01:46:28,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-YM3H-ZDY2-8B2H-EK5U5,3.0,0.03675
17276515007708002995,718077,2020-02-11 01:48:49,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-YM3H-ZDY2-8B2H-EK5U5,2.0,0.00735
15837906963360544477,716653,2020-02-07 02:06:13,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-8MS4-GT3U-AK44-ABVJW,3.0,0.0294
13606530563598605081,716560,2020-02-06 20:01:38,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-YM3H-ZDY2-8B2H-EK5U5,1.0,0.0294
16005972020100389767,716557,2020-02-06 19:43:54,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-3JNG-FDK6-UWY2-8JFDK,3.0,0.0294
10225324231189211413,715451,2020-02-03 17:27:08,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-YM3H-ZDY2-8B2H-EK5U5,8.0,0.03675
6071733690617490824,714735,2020-02-01 17:32:14,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-YM3H-ZDY2-8B2H-EK5U5,9.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YM3H-ZDY2-8B2H-EK5U5,10.0,0.06615
