ID,Height,timestamp,Type,From,To,Amount,Fee
8886661724927443131,503497,2018-06-20 16:12:20,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-K7VB-4FAL-VWH7-ELGGV,0.0,0.1
3447404855199954788,494219,2018-05-25 16:21:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7VB-4FAL-VWH7-ELGGV,100.01758438,1.0
17928111443411211497,483499,2018-04-25 16:58:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7VB-4FAL-VWH7-ELGGV,586.84848952,1.0
119104358051305000,478948,2018-04-12 22:47:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7VB-4FAL-VWH7-ELGGV,100.06471789,1.0
6071942282412393440,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K7VB-4FAL-VWH7-ELGGV,0.0,1.0
13786132561832392403,470584,2018-03-20 13:14:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7VB-4FAL-VWH7-ELGGV,619.18667918,1.0
2671988971130617116,465426,2018-03-06 02:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7VB-4FAL-VWH7-ELGGV,100.0042143,1.0
6124572707338147496,459747,2018-02-18 05:27:22,Ordinary Payment,S-K7VB-4FAL-VWH7-ELGGV,S-G9KK-FML2-Z3SW-GFFCE,2.0,1.0
11157083654486286092,459380,2018-02-17 05:00:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7VB-4FAL-VWH7-ELGGV,584.9852578,1.0
7881470537153878281,459099,2018-02-16 09:58:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7VB-4FAL-VWH7-ELGGV,100.49902765,1.0
5597925026946599157,449892,2018-01-21 16:21:09,Reward Recipient Assignment,S-K7VB-4FAL-VWH7-ELGGV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9954388530781733380,449890,2018-01-21 16:17:36,Ordinary Payment,S-G9KK-FML2-Z3SW-GFFCE,S-K7VB-4FAL-VWH7-ELGGV,1.0,1.0
