ID,Height,timestamp,Type,From,To,Amount,Fee
11526756607753453007,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9U9K-B688-JRKY-4GAKS,1e-07,1.0
12342613553225885330,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9U9K-B688-JRKY-4GAKS,1e-07,1.0
14899812084328571237,359537,2017-05-13 13:51:55,Ordinary Payment,S-9U9K-B688-JRKY-4GAKS,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
2291036626982528918,348106,2017-04-11 14:03:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9U9K-B688-JRKY-4GAKS,3.0,1.0
3330421171002632220,348106,2017-04-11 14:03:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9U9K-B688-JRKY-4GAKS,3.0,1.0
6318544643625022874,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U9K-B688-JRKY-4GAKS,2.0,1.0001
4357247669790176721,335258,2017-03-06 16:33:57,Ordinary Payment,S-9U9K-B688-JRKY-4GAKS,S-9AS9-H7SE-8AMA-HS76X,92.0,1.0
18404808308092947495,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U9K-B688-JRKY-4GAKS,1.0,1.0
11403719043174442185,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U9K-B688-JRKY-4GAKS,1.0,3.0
6390132304921042597,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U9K-B688-JRKY-4GAKS,2.0,2.0
12720264276810580463,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U9K-B688-JRKY-4GAKS,3.0,3.0
4409048462664525477,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U9K-B688-JRKY-4GAKS,2.0,2.0
14412452239639418592,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U9K-B688-JRKY-4GAKS,2.0,2.0
15279329680770084874,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U9K-B688-JRKY-4GAKS,3.0,1.0
17986635189344655972,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U9K-B688-JRKY-4GAKS,3.0,3.0
3703539458855688455,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U9K-B688-JRKY-4GAKS,20.0,1.0
8981135818497369758,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U9K-B688-JRKY-4GAKS,2.0,1.0
12988825146590983694,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U9K-B688-JRKY-4GAKS,5.0,2.0
11015842216516682564,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U9K-B688-JRKY-4GAKS,6.0,5.0
8953273143851723446,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U9K-B688-JRKY-4GAKS,5.0,5.0
10953873615234149212,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U9K-B688-JRKY-4GAKS,2.0,2.0
11822253659637906995,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U9K-B688-JRKY-4GAKS,4.0,4.0
5297498857609452369,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9U9K-B688-JRKY-4GAKS,2.0,1.0
4802893068391109093,331078,2017-02-22 23:48:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9U9K-B688-JRKY-4GAKS,3.0,1.0
6398924140457551060,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9U9K-B688-JRKY-4GAKS,10.0,2.0
423416048698873755,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9U9K-B688-JRKY-4GAKS,3.0,1.0
7961234581756866584,329277,2017-02-17 22:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9U9K-B688-JRKY-4GAKS,3.0,1.0
1245470034678483034,328545,2017-02-15 21:50:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9U9K-B688-JRKY-4GAKS,3.0,1.0
6853357009075383405,328544,2017-02-15 21:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9U9K-B688-JRKY-4GAKS,3.0,1.0
17784377865493197867,322440,2017-01-29 20:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9U9K-B688-JRKY-4GAKS,5.0,1.0
6896364030724724587,321035,2017-01-25 21:36:18,Ordinary Payment,S-9U9K-B688-JRKY-4GAKS,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
16417974240553869412,315876,2017-01-11 11:15:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9U9K-B688-JRKY-4GAKS,5.0,1.0
5790234923568935002,315876,2017-01-11 11:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9U9K-B688-JRKY-4GAKS,5.0,1.0
