ID,Height,timestamp,Type,From,To,Amount,Fee
10725890568831377874,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3FKA-NBVR-JC77-G4ZL2,1e-07,1.0
9835271648649169050,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3FKA-NBVR-JC77-G4ZL2,1e-07,1.0
3209567578527421999,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3FKA-NBVR-JC77-G4ZL2,1e-07,1.0
17224357028549772896,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3FKA-NBVR-JC77-G4ZL2,0.0,1.0
2005220478101572734,353907,2017-04-27 19:10:14,Ordinary Payment,S-3FKA-NBVR-JC77-G4ZL2,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
13643656698156816171,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FKA-NBVR-JC77-G4ZL2,2.0,1.0001
9092262156400891839,339134,2017-03-17 11:50:38,Ordinary Payment,S-3FKA-NBVR-JC77-G4ZL2,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
11027350951546252918,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,1.0,1.0
3868767221182703789,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,1.0,2.0
16598956789502297235,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,1.0,3.0
8250735712416319236,334878,2017-03-05 14:34:06,Ordinary Payment,S-3FKA-NBVR-JC77-G4ZL2,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8837711745258589781,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,2.0,2.0
13810996947827972878,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,3.0,3.0
17117477336486986389,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,2.0,2.0
11297281194620743351,334592,2017-03-04 19:40:59,Ordinary Payment,S-3FKA-NBVR-JC77-G4ZL2,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7652939846673604296,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,2.0,2.0
1676742186680566760,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,3.0,1.0
5592140165418360727,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,3.0,3.0
2225815294947731751,334273,2017-03-03 22:03:57,Ordinary Payment,S-3FKA-NBVR-JC77-G4ZL2,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3921905663806929310,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,20.0,1.0
4109369069568990409,333809,2017-03-02 14:55:12,Ordinary Payment,S-3FKA-NBVR-JC77-G4ZL2,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5182355057263010669,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,2.0,1.0
7647938743551884695,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,5.0,2.0
9352707650098062770,332888,2017-02-28 00:45:55,Ordinary Payment,S-3FKA-NBVR-JC77-G4ZL2,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17348804286112802767,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,6.0,5.0
14392760118808750400,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,5.0,5.0
9861505415782804070,331998,2017-02-25 13:34:33,Ordinary Payment,S-3FKA-NBVR-JC77-G4ZL2,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13306744990992424918,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,2.0,2.0
8097719573587699562,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,4.0,4.0
6114168320201114096,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FKA-NBVR-JC77-G4ZL2,2.0,1.0
4432602993061839509,330371,2017-02-21 00:34:51,Ordinary Payment,S-3FKA-NBVR-JC77-G4ZL2,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7452535412815133412,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FKA-NBVR-JC77-G4ZL2,10.0,2.0
14407654086864904830,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3FKA-NBVR-JC77-G4ZL2,0.0,1.0
16293014800227587484,49613,2014-12-28 06:23:57,Ordinary Payment,S-3FKA-NBVR-JC77-G4ZL2,S-FYB3-QY5F-6CQM-B9RWT,4.0,1.0
9571725767113655678,48857,2014-12-26 03:54:27,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3FKA-NBVR-JC77-G4ZL2,5.0,1.0
