ID,Height,timestamp,Type,From,To,Amount,Fee
10360556260361765168,716727,2020-02-07 06:55:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HGEP-QCUW-GWGJ-2BKM9,0.0,0.06615
13946630495157108039,711408,2020-01-23 10:03:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HGEP-QCUW-GWGJ-2BKM9,0.0,0.05145
12130761057816769894,559243,2018-11-23 16:51:14,Ordinary Payment,S-HGEP-QCUW-GWGJ-2BKM9,S-2ENG-ZT3Q-5LW5-B3XCG,173.44529987,1.0
5788047131501221580,559242,2018-11-23 16:39:04,Ordinary Payment,S-HGEP-QCUW-GWGJ-2BKM9,S-2ENG-ZT3Q-5LW5-B3XCG,1883.0,1.0
5015998546328778186,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,42.0,1.0
8741540462838067041,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,23.17,1.0
15734876282332080821,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,11.82,1.0
18359464712717544422,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,19.38,1.0
11553436592506057270,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,22.64,1.0
14834376730517629112,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,13.66,1.0
7956612842201534500,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,10.65,1.0
8829612542402253465,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,10.16,1.0
7931356086207959444,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,20.42,1.0
6982701501925214742,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,12.51,1.0
8592280188612212240,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,476.23,1.0
18422600954934053096,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,34.11999999,1.0
13479357966317281064,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,10.77,1.0
8894841327685104217,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,22.7,1.0
6164704689394558441,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,24.34,1.0
2132502304963540371,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,10.09,1.0
15591665813785790714,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,10.64999999,1.0
15271549685220953123,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,26.61999999,1.0
7883002347285208845,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,24.78,1.0
2107398752257075993,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,13.57,1.0
9643172489359410728,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,17.74999999,1.0
16600543294320544272,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,21.73,1.0
6492630118959580959,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,10.02,1.0
8722569319631553691,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,13.2,1.0
2112471614842479275,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,19.38,1.0
5134219129674262194,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,27.92,1.0
6428789775250404383,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,12.41,1.0
16761873723127582476,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,23.64999999,1.0
7153404768927759838,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,11.84,1.0
4007678419361799368,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,25.61999999,1.0
8264398164771930735,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,25.35999999,1.0
16945968709615997278,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,16.82,1.0
8110377974721704964,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,12.53,1.0
4088262914246572304,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,19.52,1.0
12788197709332982138,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,13.07,1.0
13697682712790501445,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,58.39,1.0
14812224506321733910,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,16.39,1.0
8980356881603642846,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,22.77,1.0
10313266414590030472,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,512.54,1.0
86237250778757686,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,17.54,1.0
12497724909128133644,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,12.22,1.0
14171703891036802219,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,16.99,1.0
15415848354407197232,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,15.14,1.0
953497923168149851,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,40.85999999,1.0
11094807036506810355,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,17.25,1.0
10877681106909622666,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,24.54999999,1.0
2586699758231470369,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,20.13,1.0
2329790329764530551,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,17.24999999,1.0
16851057691072447429,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,31.76999999,1.0
4797027820469080204,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,29.19,1.0
1379925798753313050,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,10.96,1.0
9271168607765450959,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,13.23,1.0
14111513484801937728,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,13.36,1.0
12118278716098442827,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,10.3,1.0
12119801233102389640,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HGEP-QCUW-GWGJ-2BKM9,45.74999999,1.0
16317044982468189507,525592,2018-08-21 11:52:32,Reward Recipient Assignment,S-HGEP-QCUW-GWGJ-2BKM9,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
14400818856527420448,523837,2018-08-16 14:07:12,Ordinary Payment,S-HGEP-QCUW-GWGJ-2BKM9,S-VWE8-PCGP-3P9Z-GU7EU,0.02000001,0.00735
14450720722766253684,523824,2018-08-16 13:06:16,Reward Recipient Assignment,S-HGEP-QCUW-GWGJ-2BKM9,S-HGEP-QCUW-GWGJ-2BKM9,0.0,0.1
9804773650061212936,523822,2018-08-16 13:05:22,Account Update,S-HGEP-QCUW-GWGJ-2BKM9,,0.0,0.00735
16288427519517287588,520568,2018-08-07 10:28:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-HGEP-QCUW-GWGJ-2BKM9,1.0,0.1
