ID,Height,timestamp,Type,From,To,Amount,Fee
8620710325417381648,780642,2020-08-03 19:18:37,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-4Y3L-HTP3-9HX5-2QU9P,14.6619,0.05145
5707244760071984050,742157,2020-04-18 10:55:17,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-RGKB-UGJK-HL6L-43SPE,2.0,0.0294
14352824430177452087,741527,2020-04-16 16:46:08,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-RGKB-UGJK-HL6L-43SPE,1.0,0.03675
827959801957510024,740551,2020-04-13 22:51:03,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-RGKB-UGJK-HL6L-43SPE,7.0,0.03675
8189769415637209650,740438,2020-04-13 15:20:11,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-G56R-HBSK-3TQC-74ABS,12.0,0.0294
9415525077754706278,740423,2020-04-13 14:23:40,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-RGKB-UGJK-HL6L-43SPE,1.0,0.05145
13384956576285254161,739637,2020-04-11 09:39:00,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-6G5M-EV2H-FULA-6KLQZ,2.0,0.0147
11563381236599307127,739400,2020-04-10 17:27:45,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-N3HU-62AS-W5DE-ASYLQ,6.0,0.03675
10877217313907896130,737728,2020-04-06 01:44:25,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-RGKB-UGJK-HL6L-43SPE,22.0,0.0588
7102456648834805866,736479,2020-04-02 13:31:05,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-KDSP-YR6T-38CR-3RNEA,2.0,0.02205
5731238642894317327,735738,2020-03-31 11:50:43,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-U9XC-MQ5J-AQ6U-H2JYY,3.0,0.0147
12228688526879124791,733644,2020-03-25 15:15:38,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-RGKB-UGJK-HL6L-43SPE,3.0,0.0294
13472844965463198584,733493,2020-03-25 04:54:36,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-9FGR-7ZT9-Y859-5H287,16.0,0.0147
4950145993821639683,731636,2020-03-20 00:37:26,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-RGKB-UGJK-HL6L-43SPE,18.0,0.0441
17531147004082708237,730205,2020-03-16 00:27:09,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-WKVD-P9J5-UTXP-AYCUB,1.0,0.03675
9617577096732952724,730009,2020-03-15 11:18:35,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-RGKB-UGJK-HL6L-43SPE,1.0,0.03675
8513270264824550216,721798,2020-02-21 11:48:49,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-R9EA-28TX-6FK5-HSW7U,22.0,0.0294
7342763666922669012,720539,2020-02-17 23:22:22,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-RGKB-UGJK-HL6L-43SPE,3.0,0.0294
10993630702894313000,719561,2020-02-15 05:38:31,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-RGKB-UGJK-HL6L-43SPE,3.0,0.0588
9258183419870568538,719088,2020-02-13 22:01:00,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-RGKB-UGJK-HL6L-43SPE,7.0,0.03675
1187207444360236828,718925,2020-02-13 11:08:08,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-RGKB-UGJK-HL6L-43SPE,2.0,0.0588
1516886133323011328,717757,2020-02-10 04:21:42,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-RGKB-UGJK-HL6L-43SPE,2.0,0.0147
6349491016266779303,715096,2020-02-02 17:44:58,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-MV44-R8VX-SQMX-BSBCL,1.0,0.0588
4074753060938921990,714660,2020-02-01 12:03:58,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-8A87-RF4G-L68Z-4KN8Z,2.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RGKB-UGJK-HL6L-43SPE,10.0,0.06615
