ID,Height,timestamp,Type,From,To,Amount,Fee
4079753567445721550,373700,2017-06-22 03:49:06,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
14055041557940937446,373689,2017-06-22 03:23:41,Ordinary Payment,S-TBBT-RTBC-D2SM-78SYY,S-EXMD-9GNV-ZS3G-CT9F6,5000.0,1.0
3159990485802384243,346741,2017-04-07 18:21:17,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
11315250216447176130,346739,2017-04-07 18:14:29,Ordinary Payment,S-TBBT-RTBC-D2SM-78SYY,S-EXMD-9GNV-ZS3G-CT9F6,200000.0,20.0
10993829054007220587,346008,2017-04-05 17:38:26,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,200001.0,1.0
10220227693350444950,346006,2017-04-05 17:31:39,Ordinary Payment,S-TBBT-RTBC-D2SM-78SYY,S-EXMD-9GNV-ZS3G-CT9F6,200000.0,20.0
17376563178081442050,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXMD-9GNV-ZS3G-CT9F6,2.0,1.0001
15888941666388873578,344861,2017-04-02 12:03:13,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
10052617400284012171,344858,2017-04-02 12:01:57,Ordinary Payment,S-TBBT-RTBC-D2SM-78SYY,S-EXMD-9GNV-ZS3G-CT9F6,200000.0,20.0
14519730243324137096,342401,2017-03-26 14:48:24,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
18276406117061545940,342398,2017-03-26 14:44:41,Ordinary Payment,S-TBBT-RTBC-D2SM-78SYY,S-EXMD-9GNV-ZS3G-CT9F6,200000.0,20.0
4484899381604462360,340213,2017-03-20 12:38:38,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
3176986626353821734,340187,2017-03-20 10:39:01,Ordinary Payment,S-TBBT-RTBC-D2SM-78SYY,S-EXMD-9GNV-ZS3G-CT9F6,200000.0,20.0
16926133342504806723,339947,2017-03-19 18:18:58,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
5560062867319865496,339945,2017-03-19 18:15:30,Ordinary Payment,S-TBBT-RTBC-D2SM-78SYY,S-EXMD-9GNV-ZS3G-CT9F6,200000.0,20.0
923262465552473989,337838,2017-03-13 21:09:21,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
4120051308528136080,337836,2017-03-13 21:03:59,Ordinary Payment,S-TBBT-RTBC-D2SM-78SYY,S-EXMD-9GNV-ZS3G-CT9F6,200000.0,20.0
6290448819340117300,337640,2017-03-13 07:59:39,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,298944.0,1.0
1780288279278862614,336741,2017-03-10 19:36:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EXMD-9GNV-ZS3G-CT9F6,298945.0,1.0
7311327581934858191,335128,2017-03-06 07:45:55,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
16229952336695407083,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXMD-9GNV-ZS3G-CT9F6,1.0,1.0
890950506611015312,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXMD-9GNV-ZS3G-CT9F6,1.0,3.0
3880044287157690494,334879,2017-03-05 14:38:16,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
7726290031217958545,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXMD-9GNV-ZS3G-CT9F6,2.0,2.0
9846714689539169978,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXMD-9GNV-ZS3G-CT9F6,3.0,3.0
1254785545008743305,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXMD-9GNV-ZS3G-CT9F6,2.0,2.0
17017556320698064271,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXMD-9GNV-ZS3G-CT9F6,2.0,2.0
11174284931892253190,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXMD-9GNV-ZS3G-CT9F6,3.0,1.0
6584587959791184308,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXMD-9GNV-ZS3G-CT9F6,3.0,3.0
8650227245662687644,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXMD-9GNV-ZS3G-CT9F6,20.0,1.0
363612979780718292,334242,2017-03-03 20:01:22,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,199998.0,1.0
2934478820859201578,334240,2017-03-03 19:50:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EXMD-9GNV-ZS3G-CT9F6,199999.0,1.0
7626373828736906701,334231,2017-03-03 19:14:57,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
14381603671465020221,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXMD-9GNV-ZS3G-CT9F6,2.0,1.0
16699555472915899090,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXMD-9GNV-ZS3G-CT9F6,5.0,2.0
10969344526029122927,333141,2017-02-28 18:12:22,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
9189265126079831362,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXMD-9GNV-ZS3G-CT9F6,6.0,5.0
15581324869369199918,332789,2017-02-27 18:36:17,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
4587794015678517345,332787,2017-02-27 18:22:31,Ordinary Payment,S-TBBT-RTBC-D2SM-78SYY,S-EXMD-9GNV-ZS3G-CT9F6,200000.0,20.0
7176764643090397255,332625,2017-02-27 07:21:25,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11533737316275539872,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXMD-9GNV-ZS3G-CT9F6,5.0,5.0
4261353368356262320,332262,2017-02-26 07:01:14,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
14980648391649484805,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXMD-9GNV-ZS3G-CT9F6,2.0,2.0
17876310562607137785,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXMD-9GNV-ZS3G-CT9F6,4.0,4.0
14720683507088749485,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXMD-9GNV-ZS3G-CT9F6,2.0,1.0
15527312023281070316,331736,2017-02-24 19:39:08,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
5640631522347076667,331734,2017-02-24 19:33:31,Ordinary Payment,S-TBBT-RTBC-D2SM-78SYY,S-EXMD-9GNV-ZS3G-CT9F6,200000.0,20.0
15865710620025206223,331700,2017-02-24 17:01:28,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
1567213885148865982,331689,2017-02-24 16:33:15,Ordinary Payment,S-TBBT-RTBC-D2SM-78SYY,S-EXMD-9GNV-ZS3G-CT9F6,200000.0,20.0
13947605534376525263,331390,2017-02-23 20:41:35,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,149999.0,1.0
17999367411172832790,331388,2017-02-23 20:31:51,Ordinary Payment,S-TBBT-RTBC-D2SM-78SYY,S-EXMD-9GNV-ZS3G-CT9F6,150000.0,15.0
7777141723368324224,330298,2017-02-20 19:33:40,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12738152029324081418,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXMD-9GNV-ZS3G-CT9F6,10.0,2.0
6084271541247497565,329223,2017-02-17 19:14:28,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
6125171856490690109,329221,2017-02-17 19:08:46,Ordinary Payment,S-TBBT-RTBC-D2SM-78SYY,S-EXMD-9GNV-ZS3G-CT9F6,200000.0,20.0
18233011055669050311,328533,2017-02-15 20:37:25,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16224375079291116317,328529,2017-02-15 20:30:40,Ordinary Payment,S-TBBT-RTBC-D2SM-78SYY,S-EXMD-9GNV-ZS3G-CT9F6,10000.0,1.0
15064106724129617571,327657,2017-02-13 10:13:56,Ordinary Payment,S-EXMD-9GNV-ZS3G-CT9F6,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
599354361825785944,327653,2017-02-13 10:00:27,Ordinary Payment,S-TBBT-RTBC-D2SM-78SYY,S-EXMD-9GNV-ZS3G-CT9F6,1000.0,1.0
