ID,Height,timestamp,Type,From,To,Amount,Fee
3484525165770092786,766491,2020-06-25 11:23:53,Ordinary Payment,S-Y58M-BKPH-SQNJ-37RTC,S-HK9D-P74Q-XDEJ-D6PGM,58218.0,0.0588
16180722572645219559,710970,2020-01-22 04:49:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y58M-BKPH-SQNJ-37RTC,0.0,0.03675
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y58M-BKPH-SQNJ-37RTC,1e-08,0.8526
8478901368156821722,538730,2018-09-27 06:03:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,100.56342609,1.0
13867056890366172478,535140,2018-09-17 05:18:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,101.07840515,1.0
6012633253794615698,529940,2018-09-02 15:57:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,723.02500441,1.0
3378861763272187248,525614,2018-08-21 13:38:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,697.95824844,1.0
6738006911434784579,524873,2018-08-19 11:32:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,100.04051809,1.0
9882756314793078574,520111,2018-08-06 03:58:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,734.62547089,1.0
2784578871159995231,518454,2018-08-01 12:59:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,751.19222339,1.0
11094484262849462950,515719,2018-07-24 20:56:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,100.20903076,1.0
3435478922939189127,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Y58M-BKPH-SQNJ-37RTC,0.0,1.0
3069854080645665106,511038,2018-07-11 18:28:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,753.55335522,1.0
17381385715787818852,509610,2018-07-07 18:45:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,100.56920378,1.0
59965834368995995,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y58M-BKPH-SQNJ-37RTC,0.0,1.0
4054178880849421934,505584,2018-06-26 12:36:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,100.49604459,1.0
14789684403481328432,493758,2018-05-24 09:51:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,100.6983081,1.0
11353255438936367385,489404,2018-05-12 05:14:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,855.81014036,1.0
2186483923324070921,485159,2018-04-30 07:45:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,100.75885168,1.0
938928123198404532,482203,2018-04-22 01:51:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,100.26850308,1.0
2655831391312112941,479014,2018-04-13 03:04:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,100.17492719,1.0
16566347209117206588,475655,2018-04-03 17:18:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,924.08432377,1.0
14446274779430268522,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y58M-BKPH-SQNJ-37RTC,0.0,1.0
10245568831518606964,473407,2018-03-28 10:39:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,101.46042581,1.0
7722917917951980474,470976,2018-03-21 15:04:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,936.71274259,1.0
12342840590620559724,468593,2018-03-14 23:15:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,100.44903953,1.0
7603274126270925105,466866,2018-03-10 03:34:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,191.62617467,1.0
4255113265571470340,464434,2018-03-03 07:40:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,902.6385851,1.0
686585131539625090,462863,2018-02-26 22:13:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,100.15330887,1.0
7548388619078367858,461669,2018-02-23 14:23:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,100.40348448,1.0
3776020784535845522,460099,2018-02-19 05:00:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,100.33676405,1.0
8639124299018850693,459143,2018-02-16 12:50:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,766.3507715,1.0
14673387495453376977,459040,2018-02-16 05:57:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,100.42972945,1.0
7221799146781905713,458494,2018-02-14 17:09:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,102.93485543,1.0
12456879941031240153,457743,2018-02-12 15:05:06,Ordinary Payment,S-Y58M-BKPH-SQNJ-37RTC,S-YK2U-HVEC-JCVS-DJT97,100.0,1.0
17764912004352240418,456749,2018-02-09 20:20:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,757.59952523,1.0
14126790678286324601,456581,2018-02-09 09:16:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,101.94491261,1.0
14035039510256831560,455591,2018-02-06 14:33:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,104.1185062,1.0
15500246927657883088,454431,2018-02-03 09:04:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,108.93229947,1.0
2565007947937438555,453680,2018-02-01 06:50:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,622.66311704,1.0
16750910167081944636,453327,2018-01-31 07:09:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,296.79226687,1.0
12541510720072946833,452367,2018-01-28 14:22:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,113.24400819,1.0
3176822587900004495,451022,2018-01-24 19:57:34,Ordinary Payment,S-EQP9-7J5D-P9MM-3EYYB,S-Y58M-BKPH-SQNJ-37RTC,20.0,1.0
14333270791728001170,451020,2018-01-24 19:44:17,Ordinary Payment,S-Y58M-BKPH-SQNJ-37RTC,S-EQP9-7J5D-P9MM-3EYYB,10.0,1.0
4313726685446177415,450884,2018-01-24 10:41:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,892.55482111,1.0
10345010846497637522,449911,2018-01-21 17:15:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,102.46779347,1.0
4672532974524215841,449179,2018-01-19 16:20:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,107.29798045,1.0
7163332711486210020,448188,2018-01-16 22:00:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,106.06018453,1.0
16053946813349763847,447222,2018-01-14 05:19:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,329.94774919,1.0
5798464220944347510,446715,2018-01-12 19:03:40,Ordinary Payment,S-Y58M-BKPH-SQNJ-37RTC,S-7EXF-MEVY-QYK7-EZKGH,10.0,1.0
14028111635360932625,446402,2018-01-11 21:53:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1097.17188778,1.0
4162987437742223328,444752,2018-01-07 06:57:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,308.58375674,1.0
424480867943374089,444273,2018-01-05 23:07:39,Ordinary Payment,S-Y58M-BKPH-SQNJ-37RTC,S-RBJE-RRG7-C3E6-5S4WK,10.0,1.0
15134065951036521791,442998,2018-01-02 09:24:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,777.37312182,1.0
3001945185182793253,442780,2018-01-01 18:56:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,304.48114249,1.0
11078248762394847048,441542,2017-12-29 07:47:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,847.00555225,1.0
6245038950697796013,441081,2017-12-28 00:37:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,320.57644053,1.0
15874766479478536985,439178,2017-12-22 16:38:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1052.82005688,1.0
16494617087393273212,438513,2017-12-20 19:54:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1064.79298241,1.0
1299520398624487383,436485,2017-12-15 04:15:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,301.90632417,1.0
11317887660938613139,435252,2017-12-11 17:16:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1007.55861112,1.0
9720431989601563749,434761,2017-12-10 08:36:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,302.44537447,1.0
15878754404728195353,433030,2017-12-05 12:23:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,300.053286,1.0
17225627871365380090,431694,2017-12-01 18:51:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,303.66636575,1.0
9096370512387976151,431187,2017-11-30 08:38:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y58M-BKPH-SQNJ-37RTC,98.0,2.0
8373502910782349237,430493,2017-11-28 10:10:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,504.72048648,1.0
3110973513887134233,428712,2017-11-23 10:34:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1142.41763894,1.0
3462525588831495914,427813,2017-11-20 22:15:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,360.41900102,1.0
796935803929590495,427380,2017-11-19 17:24:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1099.24462388,1.0
18004832434907119527,426266,2017-11-16 14:39:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1038.31119534,1.0
11253145306516021098,425493,2017-11-14 10:40:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,315.46159347,1.0
15305801185690116955,424591,2017-11-11 22:26:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,301.49063749,1.0
12828393551889734988,423177,2017-11-07 23:24:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1040.2319868,1.0
4952145031233370891,422306,2017-11-05 13:00:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,303.35576136,1.0
16152322354477128802,421417,2017-11-03 01:26:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,302.79933945,1.0
11482281547744680898,420139,2017-10-30 11:32:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,308.16060175,1.0
10477088207290351092,418261,2017-10-25 05:23:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,300.05021283,1.0
3021260407578264017,416301,2017-10-19 18:12:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1107.57634331,1.0
17110423513223867901,415705,2017-10-18 01:42:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,934.85166401,1.0
321225545940187704,415387,2017-10-17 04:30:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,305.6838437,1.0
7696913275315432234,414848,2017-10-15 16:41:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,850.25924118,1.0
16237182240517554939,414750,2017-10-15 10:06:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1010.72361379,1.0
17687629889096314145,413862,2017-10-12 22:02:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,302.61295221,1.0
8880580634740717392,413677,2017-10-12 09:44:54,Ordinary Payment,S-Y58M-BKPH-SQNJ-37RTC,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15318062344369121583,412730,2017-10-09 18:13:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,390.788224,1.0
11792767089014667264,411471,2017-10-06 05:38:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,961.08470229,1.0
11260321224221049798,411338,2017-10-05 20:44:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1085.08053047,1.0
5482789357137864762,410430,2017-10-03 07:22:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1015.69921822,1.0
234722247369263007,409943,2017-10-01 22:57:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,975.49321986,1.0
17758311985094918718,409917,2017-10-01 21:22:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,982.73140073,1.0
4375903431436631635,409838,2017-10-01 15:50:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1017.43026456,1.0
760348238085047293,409414,2017-09-30 10:52:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1028.47589723,1.0
9219133274129854076,409033,2017-09-29 09:12:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1210.12739171,1.0
1618852975394397264,408231,2017-09-27 03:36:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,316.07875384,1.0
14095080019117788003,406724,2017-09-22 22:35:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,969.52216793,1.0
4017103563547060075,406671,2017-09-22 18:47:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,975.92392172,1.0
17085297315191868605,406635,2017-09-22 16:58:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,305.7844094,1.0
956009246371965684,405024,2017-09-18 04:29:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,959.86961671,1.0
10375467406903155999,404994,2017-09-18 02:10:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,913.73983638,1.0
8556174040457723467,404654,2017-09-17 03:25:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,301.75657343,1.0
642873872876339011,403226,2017-09-13 03:46:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,318.53291349,1.0
14185520115619911664,402520,2017-09-11 04:34:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,321.56933282,1.0
2410570054728393059,402007,2017-09-09 17:58:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Y58M-BKPH-SQNJ-37RTC,0.0,1.0
2452090726159040229,402004,2017-09-09 17:45:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,302.1911251,1.0
11094872598050568830,401312,2017-09-07 19:21:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1098.44046682,1.0
10687729155494574829,400185,2017-09-04 15:22:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,901.93955516,1.0
13548864985662530258,400174,2017-09-04 14:50:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,315.07915049,1.0
1892356701061814642,398928,2017-09-01 03:19:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,938.40704168,1.0
423836538106970285,398608,2017-08-31 06:06:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,334.53970948,1.0
5767467515778265096,396088,2017-08-24 04:14:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,318.45567387,1.0
12361160092381827581,395112,2017-08-21 11:08:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1141.28276012,1.0
12096773868471431142,394665,2017-08-20 05:06:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,941.47529347,1.0
11969214069823974053,394470,2017-08-19 15:56:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,304.213084,1.0
1049431086113166234,393807,2017-08-17 19:24:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,302.4011239,1.0
12247623958027604810,392422,2017-08-13 22:12:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,326.62075547,1.0
4038441183125189603,391200,2017-08-10 12:33:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,311.19492493,1.0
13300838191679752911,390287,2017-08-07 22:44:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,306.56005752,1.0
9084853683678890033,389174,2017-08-04 20:32:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,305.60435919,1.0
17457534472804920782,387981,2017-08-01 12:29:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,300.20728842,1.0
6016063148755976668,386932,2017-07-29 14:14:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1189.13814911,1.0
15193266236593716376,386266,2017-07-27 17:40:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,1191.47417496,1.0
14249015009679633054,385759,2017-07-26 07:52:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,343.29008817,1.0
8827385983016722679,383550,2017-07-19 16:36:29,Account Update,S-Y58M-BKPH-SQNJ-37RTC,,0.0,1.0
2136866581160839777,383371,2017-07-19 04:53:08,Account Update,S-Y58M-BKPH-SQNJ-37RTC,,0.0,1.0
5577056457990070043,383239,2017-07-18 19:44:09,Reward Recipient Assignment,S-Y58M-BKPH-SQNJ-37RTC,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
16963465748457711032,383234,2017-07-18 19:31:52,Reward Recipient Assignment,S-Y58M-BKPH-SQNJ-37RTC,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
9345923084100697357,377845,2017-07-03 18:08:36,Account Update,S-Y58M-BKPH-SQNJ-37RTC,,0.0,1.0
14362007003868663734,377845,2017-07-03 18:08:36,Arbitrary Message,S-Y58M-BKPH-SQNJ-37RTC,S-ATWY-NNN3-D45P-HLYKD,0.0,1.0
8043424412801531379,377335,2017-07-02 07:57:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-Y58M-BKPH-SQNJ-37RTC,10.0,1.0
