ID,Height,timestamp,Type,From,To,Amount,Fee
2762640044744702487,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ASNF-MYVE-W53Z-GBED5,1e-07,1.0
10193625563034450811,359531,2017-05-13 13:39:11,Ordinary Payment,S-ASNF-MYVE-W53Z-GBED5,S-9AS9-H7SE-8AMA-HS76X,4.0,1.0
15492688039605790461,348097,2017-04-11 13:19:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASNF-MYVE-W53Z-GBED5,3.0,1.0
2669081287812889884,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASNF-MYVE-W53Z-GBED5,2.0,1.0001
2476203468774488641,335253,2017-03-06 16:10:05,Ordinary Payment,S-ASNF-MYVE-W53Z-GBED5,S-9AS9-H7SE-8AMA-HS76X,96.0,1.0
9190209979340910390,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASNF-MYVE-W53Z-GBED5,1.0,1.0
3475101003184923468,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASNF-MYVE-W53Z-GBED5,1.0,3.0
18155196363254588877,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASNF-MYVE-W53Z-GBED5,2.0,2.0
17680514199616746401,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASNF-MYVE-W53Z-GBED5,3.0,3.0
13833149655642873376,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASNF-MYVE-W53Z-GBED5,2.0,2.0
5761589416763522638,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASNF-MYVE-W53Z-GBED5,2.0,2.0
9971396436335139080,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASNF-MYVE-W53Z-GBED5,3.0,1.0
17027464832684279227,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASNF-MYVE-W53Z-GBED5,3.0,3.0
8954114024561038419,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASNF-MYVE-W53Z-GBED5,20.0,1.0
7057427491466383957,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASNF-MYVE-W53Z-GBED5,2.0,1.0
16015946538271414373,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASNF-MYVE-W53Z-GBED5,5.0,2.0
11496918217614800501,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASNF-MYVE-W53Z-GBED5,6.0,5.0
4836663399847781131,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASNF-MYVE-W53Z-GBED5,5.0,5.0
18307424447074331465,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASNF-MYVE-W53Z-GBED5,2.0,2.0
4743924278245263294,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASNF-MYVE-W53Z-GBED5,4.0,4.0
8536631917964932771,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASNF-MYVE-W53Z-GBED5,2.0,1.0
1568221269662918618,331016,2017-02-22 19:39:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ASNF-MYVE-W53Z-GBED5,3.0,1.0
15244897909283626376,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASNF-MYVE-W53Z-GBED5,10.0,2.0
14918322946697865351,329481,2017-02-18 13:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASNF-MYVE-W53Z-GBED5,3.0,1.0
6704050988558434167,329481,2017-02-18 13:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ASNF-MYVE-W53Z-GBED5,3.0,1.0
1114187139469807606,322466,2017-01-29 22:00:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ASNF-MYVE-W53Z-GBED5,5.0,1.0
17214534632757161519,315933,2017-01-11 15:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ASNF-MYVE-W53Z-GBED5,5.0,1.0
832739584442540831,315933,2017-01-11 15:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASNF-MYVE-W53Z-GBED5,5.0,1.0
