ID,Height,timestamp,Type,From,To,Amount,Fee
3217974730069828350,780460,2020-08-03 07:10:06,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-4Y3L-HTP3-9HX5-2QU9P,16.5443,0.05145
9207078518451224742,740825,2020-04-14 17:30:14,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-C64Q-XK4B-VPRA-GKRD2,3.0,0.0294
2900894415132571527,740725,2020-04-14 11:05:38,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-C64Q-XK4B-VPRA-GKRD2,1.0,0.0441
6410866176715984481,739262,2020-04-10 08:06:34,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-9QGR-UBXH-FHCT-9BX2B,20.0,0.0441
162105916707088746,738485,2020-04-08 04:07:24,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-C64Q-XK4B-VPRA-GKRD2,10.0,0.0294
10365471327993095133,737534,2020-04-05 12:15:57,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-C64Q-XK4B-VPRA-GKRD2,2.0,0.03675
11291615741412913035,737339,2020-04-04 23:16:25,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-C64Q-XK4B-VPRA-GKRD2,1.0,0.05145
6513015816117007970,732849,2020-03-23 09:56:32,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-C64Q-XK4B-VPRA-GKRD2,3.0,0.0147
11710950217552902819,732703,2020-03-23 00:02:18,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-C64Q-XK4B-VPRA-GKRD2,15.0,0.05145
481729912410473638,731491,2020-03-19 14:32:27,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-WPNT-34CY-YK9G-94ESK,6.0,0.03675
16932728854547166320,730352,2020-03-16 10:19:25,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-C64Q-XK4B-VPRA-GKRD2,1.0,0.0588
13334880330868083723,730212,2020-03-16 00:52:41,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-C64Q-XK4B-VPRA-GKRD2,4.0,0.0147
12608043070842877581,729984,2020-03-15 09:43:21,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-R6LE-549V-NF2B-ASCTU,2.0,0.0147
15665834128130609348,729622,2020-03-14 09:25:01,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-V7XH-GRC7-ZLKH-DPNHG,5.0,0.00735
15062299986930457577,728720,2020-03-11 20:54:18,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-LF69-S5H4-VEBM-74PLW,20.0,0.0294
18121521024987506842,727528,2020-03-08 12:45:12,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-C64Q-XK4B-VPRA-GKRD2,27.0,0.0147
3090503311127514644,726976,2020-03-06 23:46:32,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-C64Q-XK4B-VPRA-GKRD2,1.0,0.0441
13503950498211485022,722284,2020-02-22 20:15:45,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-ULJP-5LJG-L59T-H2LES,2.0,0.05145
10889086918076594379,722111,2020-02-22 08:48:51,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-YVDT-R54R-LYPM-6R27Z,12.0,0.0441
3220313633795669889,722108,2020-02-22 08:34:54,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-YBZG-36UA-PY5R-H8LVZ,2.0,0.05145
6340466640422262000,721859,2020-02-21 15:48:06,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-ZBJL-UWVP-6TJR-6RTTV,30.0,0.03675
8140117739456501599,721268,2020-02-20 00:14:27,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-C64Q-XK4B-VPRA-GKRD2,9.0,0.02205
11322919468620553583,719706,2020-02-15 15:21:16,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-C64Q-XK4B-VPRA-GKRD2,18.0,0.0441
16245180050541123623,719228,2020-02-14 07:21:18,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-C64Q-XK4B-VPRA-GKRD2,17.0,0.00735
17503196529538872406,719022,2020-02-13 17:42:34,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-ZH6X-HVAF-8PXP-BE7EU,1.0,0.00735
15395246530766646362,718629,2020-02-12 15:01:31,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-6ZK7-MNGL-XZ6X-5FBTS,7.0,0.0588
11372823446586264759,717654,2020-02-09 21:40:10,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-CYGD-ZAPW-627M-5YWE2,1.0,0.02205
10413260628564499308,716114,2020-02-05 13:47:02,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-C64Q-XK4B-VPRA-GKRD2,3.0,0.02205
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C64Q-XK4B-VPRA-GKRD2,10.0,0.06615
