ID,Height,timestamp,Type,From,To,Amount,Fee
639458697347623799,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L52X-UL3V-CEYY-BQLQS,0.0,1.0
11697646601097370550,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L52X-UL3V-CEYY-BQLQS,0.0,1.0
17474881043696116681,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L52X-UL3V-CEYY-BQLQS,0.0,1.0
3634218645191431358,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L52X-UL3V-CEYY-BQLQS,0.0,1.0
1274729573158586008,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L52X-UL3V-CEYY-BQLQS,0.0,1.0
8083322615919730722,383677,2017-07-20 03:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L52X-UL3V-CEYY-BQLQS,0.0,1.0
14891950671102113254,53672,2015-01-08 14:47:32,Ordinary Payment,S-L52X-UL3V-CEYY-BQLQS,S-R8SQ-TUEM-DTHQ-7ATA3,39449.0,1.0
12558317418327582742,53671,2015-01-08 14:43:34,Ordinary Payment,S-9HCR-BCK7-Y8PY-686R5,S-L52X-UL3V-CEYY-BQLQS,10550.0,11.0
3060766291677696213,53671,2015-01-08 14:43:34,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-L52X-UL3V-CEYY-BQLQS,28900.0,29.0
16361527054662167469,29945,2014-11-03 05:25:41,Ordinary Payment,S-L52X-UL3V-CEYY-BQLQS,S-R8SQ-TUEM-DTHQ-7ATA3,7699.0,1.0
7096854880590085539,29942,2014-11-03 05:17:49,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-L52X-UL3V-CEYY-BQLQS,5100.0,5.0
8646430145069808188,29942,2014-11-03 05:17:49,Ordinary Payment,S-9HCR-BCK7-Y8PY-686R5,S-L52X-UL3V-CEYY-BQLQS,2600.0,3.0
8823965474993146750,27042,2014-10-26 02:43:05,Ordinary Payment,S-L52X-UL3V-CEYY-BQLQS,S-R8SQ-TUEM-DTHQ-7ATA3,30699.0,1.0
15856807133603146052,27041,2014-10-26 02:37:01,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-L52X-UL3V-CEYY-BQLQS,30700.0,31.0
15085444996500621313,27040,2014-10-26 02:32:44,Ordinary Payment,S-L52X-UL3V-CEYY-BQLQS,S-R8SQ-TUEM-DTHQ-7ATA3,10349.0,1.0
3201398378483475664,27039,2014-10-26 02:31:44,Ordinary Payment,S-9HCR-BCK7-Y8PY-686R5,S-L52X-UL3V-CEYY-BQLQS,10350.0,10.0
16256753737164138318,24177,2014-10-18 03:06:59,Ordinary Payment,S-L52X-UL3V-CEYY-BQLQS,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
9278600775324435784,24176,2014-10-18 02:48:44,Ordinary Payment,S-L52X-UL3V-CEYY-BQLQS,S-R8SQ-TUEM-DTHQ-7ATA3,8099.0,1.0
10213649660601612797,24176,2014-10-18 02:48:44,Ordinary Payment,S-9HCR-BCK7-Y8PY-686R5,S-L52X-UL3V-CEYY-BQLQS,2400.0,2.0
12041672385137138330,24175,2014-10-18 02:44:32,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-L52X-UL3V-CEYY-BQLQS,8100.0,8.0
11647650244611370738,23287,2014-10-15 15:16:18,Ordinary Payment,S-L52X-UL3V-CEYY-BQLQS,S-R8SQ-TUEM-DTHQ-7ATA3,6099.0,1.0
15940471366234567585,23286,2014-10-15 15:10:49,Ordinary Payment,S-9HCR-BCK7-Y8PY-686R5,S-L52X-UL3V-CEYY-BQLQS,6100.0,6.0
6777925352633551707,23286,2014-10-15 15:10:49,Ordinary Payment,S-L52X-UL3V-CEYY-BQLQS,S-R8SQ-TUEM-DTHQ-7ATA3,26499.0,1.0
16180901006627504518,23285,2014-10-15 15:00:52,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-L52X-UL3V-CEYY-BQLQS,26500.0,27.0
14564273598053884469,21501,2014-10-10 15:20:36,Ordinary Payment,S-L52X-UL3V-CEYY-BQLQS,S-R8SQ-TUEM-DTHQ-7ATA3,38799.0,1.0
9234485564764747887,21500,2014-10-10 15:15:12,Ordinary Payment,S-9HCR-BCK7-Y8PY-686R5,S-L52X-UL3V-CEYY-BQLQS,9400.0,9.0
4182326364202752103,21500,2014-10-10 15:15:12,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-L52X-UL3V-CEYY-BQLQS,29400.0,29.0
6492939880096251548,19285,2014-10-04 10:31:05,Ordinary Payment,S-L52X-UL3V-CEYY-BQLQS,S-R8SQ-TUEM-DTHQ-7ATA3,11899.0,1.0
14757444284206833130,19277,2014-10-04 10:14:57,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-L52X-UL3V-CEYY-BQLQS,11900.0,12.0
18292944733463641870,17984,2014-09-30 19:18:40,Ordinary Payment,S-L52X-UL3V-CEYY-BQLQS,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
15790779695240183181,17961,2014-09-30 17:45:00,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-L52X-UL3V-CEYY-BQLQS,60000.0,60.0
2419138496338840499,14704,2014-09-21 15:15:53,Ordinary Payment,S-L52X-UL3V-CEYY-BQLQS,S-R8SQ-TUEM-DTHQ-7ATA3,19899.0,1.0
14673307433614565748,14702,2014-09-21 15:08:13,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-L52X-UL3V-CEYY-BQLQS,19900.0,20.0
17756481777092649654,14038,2014-09-19 18:32:57,Ordinary Payment,S-L52X-UL3V-CEYY-BQLQS,S-R8SQ-TUEM-DTHQ-7ATA3,25499.0,1.0
7851630046542938922,14032,2014-09-19 17:52:58,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-L52X-UL3V-CEYY-BQLQS,25500.0,26.0
3124856766574734349,13250,2014-09-17 13:33:13,Ordinary Payment,S-L52X-UL3V-CEYY-BQLQS,S-R8SQ-TUEM-DTHQ-7ATA3,12399.0,1.0
15590779341709128312,13249,2014-09-17 13:27:57,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-L52X-UL3V-CEYY-BQLQS,12400.0,12.0
