ID,Height,timestamp,Type,From,To,Amount,Fee
10296065717768498305,780300,2020-08-02 20:43:47,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-4Y3L-HTP3-9HX5-2QU9P,28.3826,0.05145
9092395907325229891,742289,2020-04-18 19:39:42,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-VGNT-CM35-ZMP5-6A73J,15.0,0.05145
12922755627435126576,742187,2020-04-18 12:40:17,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-W873-C457-MZEL-A2W3M,48.0,0.05145
13660780117835702815,742113,2020-04-18 07:51:17,Ordinary Payment,S-SXJ8-BXPR-CNHB-HZBBR,S-EHFY-4W7Y-62PH-AFGC5,1.0,0.0588
17064851018362872202,741723,2020-04-17 05:35:29,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-EHFY-4W7Y-62PH-AFGC5,1.0,0.02205
6269807119558325756,741142,2020-04-15 14:24:42,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-EHFY-4W7Y-62PH-AFGC5,1.0,0.03675
16530581577092068947,740676,2020-04-14 07:27:42,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-EHFY-4W7Y-62PH-AFGC5,53.0,0.02205
10334584407228039252,740200,2020-04-12 23:18:02,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-EHFY-4W7Y-62PH-AFGC5,34.0,0.0588
11023995986328937699,740087,2020-04-12 16:11:30,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-7KKR-2M5T-XJVJ-9VXV9,1.0,0.03675
13148267671737943346,740018,2020-04-12 11:22:16,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-EHFY-4W7Y-62PH-AFGC5,1.0,0.0588
2807701915980295275,738242,2020-04-07 11:58:16,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-8XEN-TTH6-DL5R-HHFSK,2.0,0.05145
6103349608655309892,733550,2020-03-25 09:06:53,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-LXBS-4MC4-VZQX-5PY8C,11.0,0.0441
5283945837491594222,731746,2020-03-20 08:14:24,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-EHFY-4W7Y-62PH-AFGC5,3.0,0.05145
3216221358493548803,730731,2020-03-17 11:55:06,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-EHFY-4W7Y-62PH-AFGC5,9.0,0.0147
5336618343225211631,730305,2020-03-16 07:15:30,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-8H3L-C8KE-E3FE-AC9LQ,1.0,0.0294
12499222819330778246,730031,2020-03-15 12:39:25,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-ARDX-U23Y-WGN5-G4NMA,1.0,0.0441
15554549519181718852,729558,2020-03-14 05:08:13,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-34LU-MAL4-86M7-35S97,8.0,0.0441
10038145455126281570,729269,2020-03-13 09:37:02,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-EHFY-4W7Y-62PH-AFGC5,8.0,0.0441
13945523301147979922,728907,2020-03-12 09:31:24,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-EHFY-4W7Y-62PH-AFGC5,3.0,0.0294
7483399440997184166,728638,2020-03-11 15:19:33,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-BCB4-TX8W-7SHT-7HKKN,1.0,0.05145
16583714826198496186,728000,2020-03-09 20:17:47,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-EHFY-4W7Y-62PH-AFGC5,1.0,0.03675
2952808534943285090,727837,2020-03-09 09:28:40,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-5WM5-UDRY-LFJC-EZ7M3,1.0,0.0441
15518890435897112040,727686,2020-03-08 23:26:43,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-EHFY-4W7Y-62PH-AFGC5,1.0,0.0441
6916742235123811092,723727,2020-02-26 21:27:09,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-2U7A-DG3E-MY28-HJV5N,1.0,0.0147
2816058510582594136,721676,2020-02-21 03:52:30,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-GMRM-4CHL-VG3G-7WVRL,2.0,0.00735
3933233613564538352,718673,2020-02-12 18:01:46,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-EHFY-4W7Y-62PH-AFGC5,1.0,0.03675
14613474645303234094,718217,2020-02-11 11:15:21,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-EHFY-4W7Y-62PH-AFGC5,2.0,0.03675
3592288295572126342,715065,2020-02-02 15:32:00,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-A4FJ-6UXL-98UY-456BM,1.0,0.0441
3067980028711752427,713858,2020-01-30 06:56:50,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-G6RX-6D25-NYFF-EUCTS,7.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EHFY-4W7Y-62PH-AFGC5,10.0,0.0882
