ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WZJ8-QNQ5-HQNG-EHJ6B,2.19e-06,0.0735
13196052793779832313,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-WZJ8-QNQ5-HQNG-EHJ6B,0.40328042,1.0
4517654359338747856,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-WZJ8-QNQ5-HQNG-EHJ6B,0.04059349,1.0
2292929205881296735,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-WZJ8-QNQ5-HQNG-EHJ6B,0.02595043,1.0
12125500419705966062,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-WZJ8-QNQ5-HQNG-EHJ6B,0.17427302,1.0
17398745042961781217,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-WZJ8-QNQ5-HQNG-EHJ6B,0.02178558,1.0
5354493651221497014,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-WZJ8-QNQ5-HQNG-EHJ6B,0.0,1.0
13598693360900117573,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WZJ8-QNQ5-HQNG-EHJ6B,0.05010737,1.0
8310943857403993480,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WZJ8-QNQ5-HQNG-EHJ6B,0.05193816,1.0
3075570568320869658,375804,2017-06-28 00:53:34,Ordinary Payment,S-WZJ8-QNQ5-HQNG-EHJ6B,S-HU7W-LRGH-6N6G-3D779,1664.0,1.0
4111195456627923065,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WZJ8-QNQ5-HQNG-EHJ6B,0.05003089,1.0
7898417950839024460,373462,2017-06-21 11:59:49,Ordinary Payment,S-WZJ8-QNQ5-HQNG-EHJ6B,S-DG8K-7MVY-7CU8-8BSSK,5000.0,1.0
4354868030307061091,373459,2017-06-21 11:53:14,Ask Order Placement,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
8761331656745141306,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZJ8-QNQ5-HQNG-EHJ6B,9.88803412,1.0
10026267278625237932,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WZJ8-QNQ5-HQNG-EHJ6B,0.07583524,1.0
10640279881817301936,372523,2017-06-18 21:03:42,Ask Order Cancellation,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
5799391333192839428,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WZJ8-QNQ5-HQNG-EHJ6B,0.11165261,1.0
16181198302003487533,370401,2017-06-12 22:37:09,Ask Order Placement,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
315541168485831607,370401,2017-06-12 22:37:09,Ordinary Payment,S-WZJ8-QNQ5-HQNG-EHJ6B,S-DG8K-7MVY-7CU8-8BSSK,14340.0,1.0
14008849190740056319,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZJ8-QNQ5-HQNG-EHJ6B,35.00380744,1.0
2762177784967612002,369518,2017-06-10 11:37:36,Ask Order Cancellation,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
1311714596191781638,368642,2017-06-08 00:59:22,Ask Order Placement,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
14612786446896234090,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-WZJ8-QNQ5-HQNG-EHJ6B,0.0,1.0
10683793206532864040,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WZJ8-QNQ5-HQNG-EHJ6B,0.11584296,1.0
4679655451894320932,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZJ8-QNQ5-HQNG-EHJ6B,38.80679012,1.0
17969368070658202181,367197,2017-06-04 00:12:45,Ask Order Cancellation,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
1452662725746423361,366027,2017-05-31 18:25:54,Ask Order Placement,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
4495311558414061621,365611,2017-05-30 13:48:25,Ask Order Placement,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
8568473374654153174,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZJ8-QNQ5-HQNG-EHJ6B,106.11485386,1.0
18327346769000056220,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZJ8-QNQ5-HQNG-EHJ6B,78.67987846,1.0
5989742616055394619,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WZJ8-QNQ5-HQNG-EHJ6B,0.21093164,1.0
6340250267669407039,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZJ8-QNQ5-HQNG-EHJ6B,258.08266581,1.0
13637177632919753489,362019,2017-05-20 12:19:33,Ordinary Payment,S-4XPR-3XS2-B68N-C5X29,S-WZJ8-QNQ5-HQNG-EHJ6B,1290.0,1.0
2076273542346266561,362019,2017-05-20 12:19:33,Ordinary Payment,S-3FNC-LPUQ-4LTH-A9DW5,S-WZJ8-QNQ5-HQNG-EHJ6B,796.0,1.0
2619223443137985359,362019,2017-05-20 12:19:33,Bid Order Placement,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
17304343792547175806,362018,2017-05-20 12:12:33,Ordinary Payment,S-HU7W-LRGH-6N6G-3D779,S-WZJ8-QNQ5-HQNG-EHJ6B,1200.0,1.0
4490330332606727047,362017,2017-05-20 12:11:49,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-WZJ8-QNQ5-HQNG-EHJ6B,3500.0,1.0
1124973523746457433,361071,2017-05-17 21:16:40,Bid Order Placement,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
15637903777758672430,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZJ8-QNQ5-HQNG-EHJ6B,104.75352175,1.0
1671602758994430381,360369,2017-05-15 22:06:45,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-WZJ8-QNQ5-HQNG-EHJ6B,0.0,1.0
15134795896241703210,359598,2017-05-13 17:51:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WZJ8-QNQ5-HQNG-EHJ6B,0.0,1.0
17177087791793136955,359597,2017-05-13 17:43:20,Ordinary Payment,S-WZJ8-QNQ5-HQNG-EHJ6B,S-DG8K-7MVY-7CU8-8BSSK,14288.0,1.0
9332804801520460399,359570,2017-05-13 16:19:07,Token Transfer,S-WZJ8-QNQ5-HQNG-EHJ6B,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
15217488926837874898,358377,2017-05-10 07:56:51,Ask Order Placement,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
7876277968465036771,358377,2017-05-10 07:56:51,Bid Order Placement,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
8584539201859061784,358276,2017-05-10 01:01:28,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-WZJ8-QNQ5-HQNG-EHJ6B,0.0,1.0
12918293458670270040,358255,2017-05-09 23:41:56,Bid Order Placement,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
14172256860894908190,358255,2017-05-09 23:41:56,Bid Order Placement,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
1944883505899525896,358255,2017-05-09 23:41:56,Ask Order Placement,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
17981308337429444676,357874,2017-05-08 22:22:43,Token Transfer,S-WZJ8-QNQ5-HQNG-EHJ6B,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
8990553193893470623,350673,2017-04-18 18:27:01,Bid Order Placement,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
3588596460895721248,350671,2017-04-18 18:20:40,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-WZJ8-QNQ5-HQNG-EHJ6B,20600.0,2.0
11135357555543878287,348099,2017-04-11 13:34:32,Bid Order Placement,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
543352579320649229,348099,2017-04-11 13:34:32,Bid Order Placement,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
14027903576446475923,348098,2017-04-11 13:23:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WZJ8-QNQ5-HQNG-EHJ6B,55037.4527118,1.0
430591658188396834,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WZJ8-QNQ5-HQNG-EHJ6B,1156.8688122,1.0
7978838376738556704,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WZJ8-QNQ5-HQNG-EHJ6B,765.04505085,1.0
3073415599981100682,345574,2017-04-04 12:35:33,Bid Order Placement,S-WZJ8-QNQ5-HQNG-EHJ6B,,0.0,1.0
3430959103863483815,345571,2017-04-04 12:22:24,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-WZJ8-QNQ5-HQNG-EHJ6B,8857.0,1.0
5329567601166374844,345571,2017-04-04 12:22:24,Ordinary Payment,S-WZJ8-QNQ5-HQNG-EHJ6B,S-3FNC-LPUQ-4LTH-A9DW5,2.0,1.0
1177838393830416330,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZJ8-QNQ5-HQNG-EHJ6B,2.0,1.0001
13155949542214580564,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WZJ8-QNQ5-HQNG-EHJ6B,2346.5538377,1.0
13110311276557022818,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WZJ8-QNQ5-HQNG-EHJ6B,1196.5344257,1.0
15316891727964349405,338487,2017-03-15 16:56:19,Token Transfer,S-WJNK-GP4J-JEYM-5L99D,S-WZJ8-QNQ5-HQNG-EHJ6B,0.0,1.0
