ID,Height,timestamp,Type,From,To,Amount,Fee
8459796172532921808,780341,2020-08-02 23:21:35,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-4Y3L-HTP3-9HX5-2QU9P,5.58105,0.00735
2110616521384440407,742012,2020-04-18 00:49:06,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-3H2H-8SHS-7DVR-DZYY7,3.0,0.0147
2232689273195960028,741960,2020-04-17 21:41:20,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-3H2H-8SHS-7DVR-DZYY7,1.0,0.05145
4552915585731371961,738721,2020-04-08 19:58:59,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-QF24-3A4J-9T8M-CH2YK,1.0,0.0147
3980128740140806088,738393,2020-04-07 21:49:37,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-3H2H-8SHS-7DVR-DZYY7,1.0,0.0441
1532786811276676047,736500,2020-04-02 14:55:34,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-V3SR-9D4U-XML2-E29P3,1.0,0.03675
2066196477425393279,736486,2020-04-02 13:57:18,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-3H2H-8SHS-7DVR-DZYY7,1.0,0.03675
10819745175493935254,735742,2020-03-31 12:00:52,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-845W-D56Q-GR4F-GZFQ9,12.0,0.0147
15642910280189372220,735033,2020-03-29 12:31:08,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-3H2H-8SHS-7DVR-DZYY7,10.0,0.03675
13682520272584667747,735018,2020-03-29 11:03:45,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-3H2H-8SHS-7DVR-DZYY7,2.0,0.0588
17585256198673997770,731116,2020-03-18 13:44:53,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-HRPG-8CRP-GPY6-2UVP7,12.0,0.03675
5608639106738780262,729456,2020-03-13 22:17:57,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-3H2H-8SHS-7DVR-DZYY7,2.0,0.0441
18306588628337390896,728325,2020-03-10 18:14:50,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-22LA-WWDH-HUT5-7UMYT,19.0,0.0147
737655472088944502,728116,2020-03-10 04:20:45,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-3H2H-8SHS-7DVR-DZYY7,1.0,0.0441
9116574759914005456,727442,2020-03-08 07:06:32,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-3H2H-8SHS-7DVR-DZYY7,3.0,0.03675
18246625861616246996,726932,2020-03-06 20:56:12,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-DMEG-9AUF-KVAF-FNFS5,16.0,0.0441
14705847536879793186,726490,2020-03-05 15:02:37,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-Q7CR-R2G7-CNZ3-3ZGAP,29.0,0.0588
14620915121782182913,725752,2020-03-03 13:19:03,Ordinary Payment,S-KJHL-L2KM-BQBL-8LLH5,S-3H2H-8SHS-7DVR-DZYY7,13.0,0.0294
8017792611749295488,725198,2020-03-02 00:31:03,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-3H2H-8SHS-7DVR-DZYY7,1.0,0.02205
11813507577842837610,722530,2020-02-23 12:54:58,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-3H2H-8SHS-7DVR-DZYY7,1.0,0.05145
7286054477501808935,722382,2020-02-23 02:49:17,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-3H2H-8SHS-7DVR-DZYY7,51.0,0.05145
5246041010617617861,721146,2020-02-19 15:53:07,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-3H2H-8SHS-7DVR-DZYY7,4.0,0.0441
2872953627293370171,720698,2020-02-18 10:06:19,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-8SGS-4F58-PR7G-5R9E5,11.0,0.03675
3995782612484633710,720515,2020-02-17 21:46:34,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-3H2H-8SHS-7DVR-DZYY7,2.0,0.03675
16769389267560777951,720444,2020-02-17 16:55:53,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-D557-VN87-W48U-5Z7C6,16.0,0.0441
4678914782537642316,720399,2020-02-17 13:39:18,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-A8G7-PXXR-9XZV-ACEU3,9.0,0.0147
10695715080359978478,719409,2020-02-14 19:44:39,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-3H2H-8SHS-7DVR-DZYY7,2.0,0.0294
16201167391450131595,716772,2020-02-07 10:18:36,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-BJXF-FVCF-C5XZ-8M3N2,19.0,0.0441
17795015486132857792,716194,2020-02-05 19:31:54,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-3H2H-8SHS-7DVR-DZYY7,20.0,0.0294
17539034844473533193,715451,2020-02-03 17:27:08,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-3H2H-8SHS-7DVR-DZYY7,4.0,0.0441
17310638309686033486,715394,2020-02-03 14:02:28,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-3H2H-8SHS-7DVR-DZYY7,8.0,0.0441
16877103109849626248,715291,2020-02-03 06:46:46,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-3H2H-8SHS-7DVR-DZYY7,13.0,0.0294
3158657152335460610,714840,2020-02-02 00:53:28,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-X3HM-WXEE-7VF9-5UKCP,5.0,0.05145
5326031003529274000,714782,2020-02-01 20:32:46,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-3H2H-8SHS-7DVR-DZYY7,3.0,0.0441
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3H2H-8SHS-7DVR-DZYY7,10.0,0.08085
