ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4PLF-R975-JNCG-2MRBC,1e-08,0.1323
8988502460692846275,250905,2016-07-13 08:01:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4PLF-R975-JNCG-2MRBC,1.0,1.0
4127952751009236304,250902,2016-07-13 07:52:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PLF-R975-JNCG-2MRBC,5.0,1.0
941484316625849337,250671,2016-07-12 16:30:19,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6964509747590789469,250665,2016-07-12 16:05:09,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15392583213999192317,250658,2016-07-12 15:39:45,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14367735566741192324,250644,2016-07-12 14:50:12,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1562762359410350600,250581,2016-07-12 10:20:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4PLF-R975-JNCG-2MRBC,2.0,1.0
14675335689716522879,250567,2016-07-12 09:36:45,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17460025592954000481,250533,2016-07-12 07:04:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4PLF-R975-JNCG-2MRBC,2.0,1.0
12343428446617186279,250532,2016-07-12 07:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PLF-R975-JNCG-2MRBC,5.0,1.0
4459110292256367752,250322,2016-07-11 17:11:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4PLF-R975-JNCG-2MRBC,2.0,1.0
18205782117753781484,250195,2016-07-11 08:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PLF-R975-JNCG-2MRBC,5.0,1.0
17726541489982010525,249847,2016-07-10 09:18:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PLF-R975-JNCG-2MRBC,5.0,1.0
3075837000799847476,242344,2016-06-19 08:32:59,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13563259421503751295,242337,2016-06-19 08:05:04,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4378928455010370343,242303,2016-06-19 05:49:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,2.0,1.0
4815901293040047086,242303,2016-06-19 05:49:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PLF-R975-JNCG-2MRBC,5.0,1.0
5321479505115767236,242024,2016-06-18 10:59:02,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16572472471082971131,242019,2016-06-18 10:38:13,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14574339476564259780,242011,2016-06-18 10:00:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,1.0,1.0
2637980520325887892,241996,2016-06-18 09:01:25,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2715434077348311528,241983,2016-06-18 08:05:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,2.0,1.0
10554207730521459850,241971,2016-06-18 07:18:20,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11697874255191951138,241965,2016-06-18 06:42:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,1.0,1.0
7192365891426604746,241965,2016-06-18 06:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PLF-R975-JNCG-2MRBC,5.0,1.0
752674428338821221,241679,2016-06-17 11:12:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,1.0,1.0
16407854161564192088,241677,2016-06-17 10:56:02,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11004559805118838356,241672,2016-06-17 10:42:50,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-4PLF-R975-JNCG-2MRBC,0.0,1.0
14626525915667610594,241635,2016-06-17 08:31:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,2.0,1.0
9710186121997629031,241611,2016-06-17 07:02:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,2.0,1.0
322676881298070359,241611,2016-06-17 07:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PLF-R975-JNCG-2MRBC,5.0,1.0
2224690996467872024,241358,2016-06-16 14:05:26,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17672063406594373335,241348,2016-06-16 13:22:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,1.0,1.0
983560499309232368,241304,2016-06-16 10:13:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,1.0,1.0
2517564267208872995,241291,2016-06-16 09:22:23,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-4PLF-R975-JNCG-2MRBC,0.0,1.0
13578552527726757152,241289,2016-06-16 09:12:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,2.0,1.0
2492744103170287801,241262,2016-06-16 08:05:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,2.0,1.0
12993681245344119592,241261,2016-06-16 08:01:22,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15787538031141825522,241254,2016-06-16 07:01:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,2.0,1.0
645405062722019456,241235,2016-06-16 05:56:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PLF-R975-JNCG-2MRBC,5.0,1.0
11291400476128986316,241232,2016-06-16 05:49:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,1.0,1.0
17526755287170826567,241000,2016-06-15 13:54:58,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17141496300908959678,240998,2016-06-15 13:49:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,1.0,1.0
4805762395554558010,240991,2016-06-15 13:11:04,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6368718887983506020,240986,2016-06-15 12:58:12,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7587439828012650472,240979,2016-06-15 12:02:09,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
83512675502282128,240974,2016-06-15 11:49:48,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5702618569550505610,240967,2016-06-15 11:26:36,Reward Recipient Assignment,S-4PLF-R975-JNCG-2MRBC,S-4PLF-R975-JNCG-2MRBC,0.0,1.0
10514635455397624591,240956,2016-06-15 10:41:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,1.0,1.0
7185228267292922497,240952,2016-06-15 10:22:07,Account Update,S-4PLF-R975-JNCG-2MRBC,,0.0,1.0
552332611491118830,240947,2016-06-15 10:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PLF-R975-JNCG-2MRBC,5.0,1.0
