ID,Height,timestamp,Type,From,To,Amount,Fee
16076232356175804813,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2JA-VL76-XCBZ-F7R37,61.7,1.0
6571071722729181512,377787,2017-07-03 14:07:40,Ordinary Payment,S-P2JA-VL76-XCBZ-F7R37,S-HK9D-P74Q-XDEJ-D6PGM,314.0,2.0
10785913339115974011,376462,2017-06-29 21:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2JA-VL76-XCBZ-F7R37,0.56967933,1.0
13282192606280355179,376100,2017-06-28 21:01:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2JA-VL76-XCBZ-F7R37,48.16830026,1.0
1576984514441026796,375732,2017-06-27 20:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2JA-VL76-XCBZ-F7R37,267.390808,1.0
15523557497222184120,375430,2017-06-27 00:09:08,Ordinary Payment,S-P2JA-VL76-XCBZ-F7R37,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
13702689757313280662,375369,2017-06-26 20:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2JA-VL76-XCBZ-F7R37,301.15691081,1.0
5204841818208215076,375301,2017-06-26 15:12:53,Ordinary Payment,S-P2JA-VL76-XCBZ-F7R37,S-HK9D-P74Q-XDEJ-D6PGM,1485.0,2.0
7717484659273383074,375253,2017-06-26 12:09:02,Ordinary Payment,S-K74W-CRSC-ALFK-6JNNB,S-P2JA-VL76-XCBZ-F7R37,32.45,1.0
10940385706356202702,375251,2017-06-26 12:07:02,Ordinary Payment,S-K38Z-LWJE-9JMX-AJ5HH,S-P2JA-VL76-XCBZ-F7R37,9.68,1.0
17031441024651906584,375081,2017-06-26 00:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2JA-VL76-XCBZ-F7R37,1065.64470348,1.0
6494291195368767303,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2JA-VL76-XCBZ-F7R37,217.25701756,1.0
16658733043445043361,374645,2017-06-24 19:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2JA-VL76-XCBZ-F7R37,162.278024,1.0
631662151410065840,374360,2017-06-24 00:11:42,Ordinary Payment,S-P2JA-VL76-XCBZ-F7R37,S-HK9D-P74Q-XDEJ-D6PGM,305.0,1.0
11503632112358110300,374286,2017-06-23 19:17:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2JA-VL76-XCBZ-F7R37,304.7422658,1.0
9444300004269602305,374040,2017-06-23 02:57:18,Arbitrary Message,S-P2JA-VL76-XCBZ-F7R37,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
3738003621823792463,374040,2017-06-23 02:57:18,Ordinary Payment,S-P2JA-VL76-XCBZ-F7R37,S-HK9D-P74Q-XDEJ-D6PGM,2280.0,1.0
4523744158591747767,373963,2017-06-22 21:14:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2JA-VL76-XCBZ-F7R37,1209.05453283,1.0
13061656663671261033,373687,2017-06-22 03:17:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2JA-VL76-XCBZ-F7R37,770.08137794,1.0
17633633580311430568,373643,2017-06-22 00:11:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2JA-VL76-XCBZ-F7R37,303.86383766,1.0
11030180405506222357,373506,2017-06-21 14:54:49,Ordinary Payment,S-P2JA-VL76-XCBZ-F7R37,S-HK9D-P74Q-XDEJ-D6PGM,290.0,1.0
2621782261443839157,373320,2017-06-21 02:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2JA-VL76-XCBZ-F7R37,290.7958007,1.0
13784908489889906107,372970,2017-06-20 03:07:53,Ordinary Payment,S-P2JA-VL76-XCBZ-F7R37,S-HK9D-P74Q-XDEJ-D6PGM,861.0,1.0
15442441306783352283,372963,2017-06-20 02:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2JA-VL76-XCBZ-F7R37,830.63795879,1.0
1629201262764791165,372856,2017-06-19 19:24:51,Reward Recipient Assignment,S-P2JA-VL76-XCBZ-F7R37,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15461188758368188439,371095,2017-06-14 21:17:52,Ordinary Payment,S-P2JA-VL76-XCBZ-F7R37,S-HK9D-P74Q-XDEJ-D6PGM,2530.0,1.0
9692052311890622061,371047,2017-06-14 17:53:02,Ordinary Payment,S-P2JA-VL76-XCBZ-F7R37,S-UHB8-2YLS-T3HP-BJMCT,999.0,1.0
16522142027902197718,370991,2017-06-14 14:08:14,Reward Recipient Assignment,S-P2JA-VL76-XCBZ-F7R37,S-P2JA-VL76-XCBZ-F7R37,0.0,1.0
15647048368588624308,370986,2017-06-14 13:48:58,Reward Recipient Assignment,S-P2JA-VL76-XCBZ-F7R37,S-P2JA-VL76-XCBZ-F7R37,0.0,1.0
11517537855235691850,370981,2017-06-14 13:31:10,Reward Recipient Assignment,S-P2JA-VL76-XCBZ-F7R37,S-P2JA-VL76-XCBZ-F7R37,0.0,1.0
5811159635927103417,370976,2017-06-14 13:18:45,Reward Recipient Assignment,S-P2JA-VL76-XCBZ-F7R37,S-P2JA-VL76-XCBZ-F7R37,0.0,1.0
3615128614858833083,370971,2017-06-14 13:10:40,Reward Recipient Assignment,S-P2JA-VL76-XCBZ-F7R37,S-P2JA-VL76-XCBZ-F7R37,0.0,1.0
149813264598121678,370966,2017-06-14 12:49:39,Reward Recipient Assignment,S-P2JA-VL76-XCBZ-F7R37,S-P2JA-VL76-XCBZ-F7R37,0.0,1.0
4814443778055291554,369295,2017-06-09 20:36:48,Ordinary Payment,S-P2JA-VL76-XCBZ-F7R37,S-HK9D-P74Q-XDEJ-D6PGM,560.0,1.0
13432740349030234482,369229,2017-06-09 16:25:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2JA-VL76-XCBZ-F7R37,286.51999999,1.0
2709826837417038584,368787,2017-06-08 10:40:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2JA-VL76-XCBZ-F7R37,261.54999999,1.0
14798866845736063042,368732,2017-06-08 06:55:43,Reward Recipient Assignment,S-P2JA-VL76-XCBZ-F7R37,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4441823137298842107,368727,2017-06-08 06:36:09,Reward Recipient Assignment,S-P2JA-VL76-XCBZ-F7R37,S-P2JA-VL76-XCBZ-F7R37,0.0,1.0
2074558190170759850,368721,2017-06-08 06:18:25,Reward Recipient Assignment,S-P2JA-VL76-XCBZ-F7R37,S-P2JA-VL76-XCBZ-F7R37,0.0,1.0
12791650229529827262,368318,2017-06-07 03:12:13,Ordinary Payment,S-P2JA-VL76-XCBZ-F7R37,S-QP99-WSMS-V35D-38MWD,300.0,1.0
14969318952029073776,368080,2017-06-06 11:09:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2JA-VL76-XCBZ-F7R37,311.67,1.0
3637371878472658233,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2JA-VL76-XCBZ-F7R37,1.5237448,1.0
11576365390322849478,367527,2017-06-04 22:17:03,Reward Recipient Assignment,S-P2JA-VL76-XCBZ-F7R37,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4168726078335897522,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-P2JA-VL76-XCBZ-F7R37,S-P2JA-VL76-XCBZ-F7R37,0.0,1.0
7046430893073779368,367490,2017-06-04 19:43:17,Reward Recipient Assignment,S-P2JA-VL76-XCBZ-F7R37,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15793596409019989811,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2JA-VL76-XCBZ-F7R37,12.16482687,1.0
4096692490407809654,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P2JA-VL76-XCBZ-F7R37,0.76093496,1.0
9630931302533906743,366773,2017-06-02 19:46:03,Account Update,S-P2JA-VL76-XCBZ-F7R37,,0.0,1.0
4052004376730918513,366769,2017-06-02 19:22:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2JA-VL76-XCBZ-F7R37,1.0,1.0
1961197322798583700,366740,2017-06-02 17:05:55,Reward Recipient Assignment,S-P2JA-VL76-XCBZ-F7R37,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5110536409944214363,366739,2017-06-02 17:01:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2JA-VL76-XCBZ-F7R37,1.0,1.0
235612007104615984,363972,2017-05-26 00:09:55,Reward Recipient Assignment,S-P2JA-VL76-XCBZ-F7R37,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8453483429024322563,363971,2017-05-25 23:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2JA-VL76-XCBZ-F7R37,1.0,1.0
