ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9AC7-PUFN-CY5L-2Z36L,2.19e-06,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9AC7-PUFN-CY5L-2Z36L,1e-08,0.9261
7586181281878728654,590104,2019-02-18 02:01:48,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-9AC7-PUFN-CY5L-2Z36L,102.0,0.00735
9175206169218002362,590099,2019-02-18 01:27:17,Ordinary Payment,S-9AC7-PUFN-CY5L-2Z36L,S-HT4V-8H5E-ESS5-223SB,96.06,0.00735
13413212509743082757,590093,2019-02-18 00:57:12,Ordinary Payment,S-9AC7-PUFN-CY5L-2Z36L,S-HT4V-8H5E-ESS5-223SB,101.29,0.00735
5553811876833298915,558040,2018-11-20 07:15:45,Ordinary Payment,S-MNAM-VYK3-V3KC-DTACV,S-9AC7-PUFN-CY5L-2Z36L,470.0,0.56900769
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-9AC7-PUFN-CY5L-2Z36L,100.0,0.00735
9244067326779556199,555381,2018-11-12 20:32:44,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-9AC7-PUFN-CY5L-2Z36L,10.0,0.00735
17111983934971155504,555378,2018-11-12 20:21:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9AC7-PUFN-CY5L-2Z36L,0.0,0.1176
2866989315184514286,555377,2018-11-12 20:13:45,Account Update,S-9AC7-PUFN-CY5L-2Z36L,,0.0,0.00735
12826552248935125053,555375,2018-11-12 20:05:13,Ordinary Payment,S-D9WJ-B5ZP-ADW4-2NBM5,S-9AC7-PUFN-CY5L-2Z36L,0.3,0.00735
