ID,Height,timestamp,Type,From,To,Amount,Fee
15205426364432429803,712845,2020-01-27 10:53:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZP4E-SYKG-8JKX-D3QL5,0.0,0.06615
2021576465030766034,476643,2018-04-06 11:47:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZP4E-SYKG-8JKX-D3QL5,100.02899677,1.0
12070126088407742309,471690,2018-03-23 14:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZP4E-SYKG-8JKX-D3QL5,100.12831369,1.0
8897009886987861603,466484,2018-03-09 01:28:27,Account Update,S-ZP4E-SYKG-8JKX-D3QL5,,0.0,1.0
5234326406719694834,466246,2018-03-08 09:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZP4E-SYKG-8JKX-D3QL5,100.48966724,1.0
5069041269260284825,462160,2018-02-24 23:20:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZP4E-SYKG-8JKX-D3QL5,100.28212078,1.0
12999450897316709754,459412,2018-02-17 06:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZP4E-SYKG-8JKX-D3QL5,100.33835369,1.0
7813712171340380323,457068,2018-02-10 18:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZP4E-SYKG-8JKX-D3QL5,100.18896928,1.0
9469048010786384630,454587,2018-02-03 19:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZP4E-SYKG-8JKX-D3QL5,20.5,1.0
9372391286076333410,454568,2018-02-03 17:47:08,Ordinary Payment,S-ZP4E-SYKG-8JKX-D3QL5,S-LEFS-6BTM-WPPV-E9YFJ,3.0,1.0
7324587915065782292,453777,2018-02-01 12:48:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZP4E-SYKG-8JKX-D3QL5,101.05993775,1.0
15479158117421584941,451812,2018-01-27 00:43:19,Reward Recipient Assignment,S-ZP4E-SYKG-8JKX-D3QL5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16808571354171114488,451756,2018-01-26 21:18:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZP4E-SYKG-8JKX-D3QL5,14.11,1.0
2037186476494318365,449993,2018-01-21 22:55:03,Reward Recipient Assignment,S-ZP4E-SYKG-8JKX-D3QL5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15955465498509933745,449988,2018-01-21 22:33:48,Reward Recipient Assignment,S-ZP4E-SYKG-8JKX-D3QL5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17398169991997715677,449985,2018-01-21 22:12:28,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-ZP4E-SYKG-8JKX-D3QL5,2.0,1.0
7037769959345914365,449264,2018-01-19 21:54:24,Reward Recipient Assignment,S-ZP4E-SYKG-8JKX-D3QL5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3202446979896000461,447830,2018-01-15 22:06:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZP4E-SYKG-8JKX-D3QL5,1.0,1.0
