ID,Height,timestamp,Type,From,To,Amount,Fee
3302687400744195592,1092070,2022-12-17 13:42:28,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,2.888,0.0
5723939298913227632,1092055,2022-12-17 12:40:49,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
15142615621184557737,1092040,2022-12-17 11:34:38,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
5773092829996495595,1092025,2022-12-17 10:32:36,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
16313161849345387099,1092010,2022-12-17 09:30:48,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
2955220986789459777,1091995,2022-12-17 08:32:10,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
10529972740794917324,1091980,2022-12-17 07:35:07,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
5352489212767148890,1091965,2022-12-17 06:34:16,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
12257939748724529394,1091950,2022-12-17 05:40:23,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
5718903069248458048,1091935,2022-12-17 04:43:35,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
3246258622476093024,1091920,2022-12-17 03:43:16,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
16311532260074672413,1091905,2022-12-17 02:47:43,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
6501087193448533646,1091890,2022-12-17 01:46:32,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
17254254353857404995,1091875,2022-12-17 00:46:44,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
11519308785784275950,1091860,2022-12-16 23:44:01,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
2950630609146592210,1091845,2022-12-16 22:41:31,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
9982391099105221169,1091830,2022-12-16 21:43:09,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
12615014037677536024,1091815,2022-12-16 20:46:11,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
2453316579428622163,1091800,2022-12-16 19:45:58,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
1384089714894300252,1091785,2022-12-16 18:48:28,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
10616061180312714469,1091770,2022-12-16 17:44:27,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
15176816851898693396,1091754,2022-12-16 16:40:54,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,516.0,0.01
14526967814664246513,1090742,2022-12-13 21:02:34,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,24.994,0.0
8731842269632594501,1090727,2022-12-13 20:02:05,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
6982543770344004186,1090712,2022-12-13 19:03:41,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
15273373096506889790,1090697,2022-12-13 18:09:11,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
7366773487150022671,1090682,2022-12-13 17:10:57,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
18419739556887501890,1090667,2022-12-13 16:08:44,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
5604282847680360913,1090652,2022-12-13 15:09:47,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
12459725057062080393,1090637,2022-12-13 14:08:31,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
17761811662850639147,1090622,2022-12-13 13:01:26,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
3165312014785821133,1090607,2022-12-13 11:59:59,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
2392307337624732404,1090591,2022-12-13 10:53:50,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
2546901508227245473,1090572,2022-12-13 09:45:03,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,11.322,0.0
11594436958591633975,1090557,2022-12-13 08:52:49,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
10390999123868026580,1090542,2022-12-13 07:48:35,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
6570499807680584971,1090527,2022-12-13 06:45:18,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
46223079903363812,1090512,2022-12-13 05:41:31,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
10284192476635655926,1090497,2022-12-13 04:41:36,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
13040168894676938741,1090482,2022-12-13 03:37:42,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
13910612942784162635,1090467,2022-12-13 02:33:55,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
13645848480411772963,1090452,2022-12-13 01:37:46,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
13499494265148207177,1090437,2022-12-13 00:34:30,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
7062306809232713350,1090422,2022-12-12 23:31:47,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
17648089498297057156,1090407,2022-12-12 22:30:34,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
9042977283185521208,1090392,2022-12-12 21:34:59,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
2419635446155633929,1090377,2022-12-12 20:34:17,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
17606965068687058396,1090362,2022-12-12 19:28:11,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
8897772719713353812,1090347,2022-12-12 18:29:52,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
10279948518556555033,1090332,2022-12-12 17:35:34,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
5662034933300292562,1090330,2022-12-12 17:27:18,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
6877879425600870260,1090317,2022-12-12 16:44:26,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
12768595810973125029,1090302,2022-12-12 15:45:16,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
18080755041899108850,1090287,2022-12-12 14:40:21,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
17334717472670180591,1090272,2022-12-12 13:46:05,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
4313735368879304353,1090257,2022-12-12 12:43:52,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
3779525080618568158,1090242,2022-12-12 11:46:33,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
2196114381246044810,1090227,2022-12-12 10:51:44,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
15777828487315997449,1090220,2022-12-12 10:20:53,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
2305170823481547839,1090212,2022-12-12 09:50:59,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
18031933748011148168,1090197,2022-12-12 08:46:52,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
4024499903507186930,1090182,2022-12-12 07:48:11,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
5430025394938289789,1090167,2022-12-12 06:45:33,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
10566144296125496007,1090152,2022-12-12 05:48:26,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
12243701381244718393,1090137,2022-12-12 04:46:14,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
3103455851931670858,1090122,2022-12-12 03:52:47,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
3558268373475657686,1090107,2022-12-12 02:53:20,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
14099383796046606810,1090092,2022-12-12 01:52:01,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
16168857906142695678,1090077,2022-12-12 00:49:14,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
6917818786711565929,1090062,2022-12-11 23:46:44,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
12838763919554794035,1090047,2022-12-11 22:43:33,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
8915218037583736325,1090032,2022-12-11 21:39:48,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
14333574382960804877,1090017,2022-12-11 20:41:51,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
307043218932491697,1090002,2022-12-11 19:38:02,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
9972175741257515904,1089987,2022-12-11 18:41:48,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
10356713057463587553,1089971,2022-12-11 17:37:45,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,500.0,0.01
2261031333134888569,1086826,2022-12-02 23:48:44,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,24.994,0.0
5512495239639360216,1086811,2022-12-02 22:40:44,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
7458864554948698231,1086796,2022-12-02 21:39:36,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
5360499247534727271,1086781,2022-12-02 20:44:36,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
5190796181235640639,1086766,2022-12-02 19:47:29,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
4508243509465125909,1086751,2022-12-02 18:50:05,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
10205556122929354364,1086736,2022-12-02 17:46:19,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
6637064004099398206,1086721,2022-12-02 16:48:07,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
4281673108765008625,1086706,2022-12-02 15:45:28,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
8884454970873212201,1086691,2022-12-02 14:50:24,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
11287467281740289919,1086675,2022-12-02 13:44:09,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
17834283217226697420,1085126,2022-11-28 06:13:53,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,24.994,0.0
224333739086305232,1085111,2022-11-28 05:15:37,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
13462572246836415953,1085096,2022-11-28 04:12:12,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
7773106197174928906,1085081,2022-11-28 03:14:12,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
6763978248291642355,1085066,2022-11-28 02:13:17,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
12679158734714864017,1085051,2022-11-28 01:12:27,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
5915902493514218482,1085036,2022-11-28 00:15:33,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
9992088078013197859,1085021,2022-11-27 23:16:23,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
6949624442062183402,1085006,2022-11-27 22:13:42,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
4320299917200826958,1084991,2022-11-27 21:20:01,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
3531301073378772311,1084975,2022-11-27 20:11:26,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
3770835216334218109,1083131,2022-11-22 17:01:31,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,24.994,0.0
4207707669378944665,1083116,2022-11-22 16:05:05,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
15017644300826969677,1083101,2022-11-22 15:10:24,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
13760575752028450737,1083086,2022-11-22 14:09:19,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
12129105819107374860,1083071,2022-11-22 13:07:41,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
5809854689175690184,1083056,2022-11-22 12:12:20,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
6404175197966407540,1083041,2022-11-22 11:14:33,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
15970309566874241829,1083026,2022-11-22 10:06:27,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
3405045130673238217,1083011,2022-11-22 09:13:23,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
13092444277992358521,1082996,2022-11-22 08:15:52,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
9789008302195861321,1082980,2022-11-22 07:04:35,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
184456696330437800,1082549,2022-11-21 02:24:38,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,24.994,0.0
13998239841762777350,1082534,2022-11-21 01:30:15,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
2299194185574247790,1082519,2022-11-21 00:24:09,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
13437598302020704280,1082504,2022-11-20 23:20:02,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
18050303737173144910,1082489,2022-11-20 22:17:30,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
1118839052087757398,1082474,2022-11-20 21:17:42,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
13197332399907092587,1082459,2022-11-20 20:19:22,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
17494909667614873983,1082444,2022-11-20 19:18:49,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
7116264837847900819,1082429,2022-11-20 18:23:38,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
9603220389246600291,1082414,2022-11-20 17:25:09,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
6359604314890567546,1082398,2022-11-20 16:24:31,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
17785401848272275353,1081848,2022-11-19 03:43:17,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,24.994,0.0
10111914956649656068,1081833,2022-11-19 02:40:48,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
16568676258751236333,1081818,2022-11-19 01:39:38,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
12681544997599859578,1081803,2022-11-19 00:37:52,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
748657676074282816,1081788,2022-11-18 23:34:39,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
13846567825096835463,1081773,2022-11-18 22:39:33,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
5314506501685021665,1081758,2022-11-18 21:44:16,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
10523340792995481018,1081743,2022-11-18 20:42:16,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
13505396426669707913,1081728,2022-11-18 19:42:05,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
13834170583888400561,1081713,2022-11-18 18:38:51,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
5909812106232109659,1081697,2022-11-18 17:34:24,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
6749116546351678527,1079354,2022-11-12 05:14:13,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,24.994,0.0
18210732394291267708,1079339,2022-11-12 04:14:40,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
6714775383106346826,1079324,2022-11-12 03:07:46,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
14993749327806256220,1079309,2022-11-12 02:10:23,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
13134810332590251745,1079294,2022-11-12 01:17:58,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
9436367036463751479,1079279,2022-11-12 00:20:23,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
2816894941957488018,1079264,2022-11-11 23:19:45,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
13715172061285982041,1079249,2022-11-11 22:18:05,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
16296884781337033520,1079234,2022-11-11 21:20:40,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
9513190267294165725,1079219,2022-11-11 20:18:04,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
7166560793669257937,1079203,2022-11-11 19:16:03,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
2072605225411583892,1078812,2022-11-10 17:08:26,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,24.994,0.0
15816523822586934503,1078797,2022-11-10 16:08:50,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
5587870036942558498,1078782,2022-11-10 15:07:10,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
1595743523030148143,1078767,2022-11-10 14:14:03,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
17858173962840882336,1078752,2022-11-10 13:11:33,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
6012723504987385269,1078737,2022-11-10 12:06:01,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
5391146279460333305,1078722,2022-11-10 11:01:17,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
14894583474834547201,1078707,2022-11-10 09:59:35,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
1629561088861072650,1078692,2022-11-10 09:02:15,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
13732470845814616232,1078677,2022-11-10 07:56:24,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
5543974246927824000,1078661,2022-11-10 06:51:37,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,256.0,0.01
12120716099994479223,1078189,2022-11-08 23:27:36,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,22.286,0.0
624421179615142553,1078174,2022-11-08 22:26:28,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
10341143754484404293,1078159,2022-11-08 21:33:03,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
4107457028679107333,1078144,2022-11-08 20:33:50,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
13551954150370408767,1078129,2022-11-08 19:34:56,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
17814574697781942064,1078114,2022-11-08 18:34:29,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
3006433773076638717,1078099,2022-11-08 17:34:15,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
16898511160221631250,1078084,2022-11-08 16:39:18,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
14531368212698453884,1078068,2022-11-08 15:34:47,Ordinary Payment,S-Y8CK-X39M-VU5K-BE8Y7,S-5SF2-W88Y-DZSK-788VD,202.0,0.01
14750861475906972335,1077476,2022-11-07 00:03:52,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.224,0.0
15551910638770299624,1077461,2022-11-06 22:58:47,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
2382804459035666084,1077446,2022-11-06 22:03:35,Contract Payment,S-5SF2-W88Y-DZSK-788VD,S-9GKY-KWQS-HTZG-HEK2X,25.6,0.0
