ID,Height,timestamp,Type,From,To,Amount,Fee
17880079031666704891,498888,2018-06-07 17:57:52,Ordinary Payment,S-WNF9-2NPT-PF9C-E7L2H,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
7769857216166761089,498883,2018-06-07 17:39:55,Ordinary Payment,S-EVMR-AP97-3US5-A9L5H,S-WNF9-2NPT-PF9C-E7L2H,940.0,1.0
10532595471365836743,462247,2018-02-25 05:11:28,Ordinary Payment,S-WNF9-2NPT-PF9C-E7L2H,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
1735125838200790031,462244,2018-02-25 04:48:45,Ordinary Payment,S-EVMR-AP97-3US5-A9L5H,S-WNF9-2NPT-PF9C-E7L2H,1400.0,1.0
14921883308528001854,436848,2017-12-16 04:21:39,Ordinary Payment,S-WNF9-2NPT-PF9C-E7L2H,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
1114781028371534328,436842,2017-12-16 03:54:04,Ordinary Payment,S-EVMR-AP97-3US5-A9L5H,S-WNF9-2NPT-PF9C-E7L2H,700.0,1.0
3844545183358502398,416080,2017-10-19 03:16:38,Ordinary Payment,S-WNF9-2NPT-PF9C-E7L2H,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
14695880678520531027,416078,2017-10-19 03:07:11,Ordinary Payment,S-EVMR-AP97-3US5-A9L5H,S-WNF9-2NPT-PF9C-E7L2H,1700.0,1.0
8660549714372986611,400028,2017-09-04 05:02:29,Ordinary Payment,S-WNF9-2NPT-PF9C-E7L2H,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
9775637478760409292,400022,2017-09-04 04:41:29,Ordinary Payment,S-EVMR-AP97-3US5-A9L5H,S-WNF9-2NPT-PF9C-E7L2H,1400.0,1.0
6300653857767981649,383030,2017-07-18 05:54:30,Ordinary Payment,S-WNF9-2NPT-PF9C-E7L2H,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
181669719130769901,383024,2017-07-18 05:07:22,Ordinary Payment,S-EVMR-AP97-3US5-A9L5H,S-WNF9-2NPT-PF9C-E7L2H,1000.0,5.0
