ID,Height,timestamp,Type,From,To,Amount,Fee
12659728996629303448,497733,2018-06-04 12:49:26,Ordinary Payment,S-9ZYL-4X6F-4GKY-EW4MY,S-9A7D-FFFG-8AXK-5QH2N,1690.49531666,1.0
15128698150695439872,497732,2018-06-04 12:41:11,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-9ZYL-4X6F-4GKY-EW4MY,1691.49531666,1.0
649377297439119915,493485,2018-05-23 15:34:08,Ordinary Payment,S-9ZYL-4X6F-4GKY-EW4MY,S-9A7D-FFFG-8AXK-5QH2N,1693.0,1.0
9112487513688944411,493482,2018-05-23 15:16:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ZYL-4X6F-4GKY-EW4MY,1694.0,1.0
9890292332638990613,492603,2018-05-21 03:57:46,Ordinary Payment,S-9ZYL-4X6F-4GKY-EW4MY,S-9A7D-FFFG-8AXK-5QH2N,5003.0,1.0
14359424229656431506,492597,2018-05-21 03:35:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ZYL-4X6F-4GKY-EW4MY,5004.0,1.0
16704658350010078030,492296,2018-05-20 07:22:01,Ordinary Payment,S-9ZYL-4X6F-4GKY-EW4MY,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
12810937562273767153,492293,2018-05-20 07:16:42,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-9ZYL-4X6F-4GKY-EW4MY,1000.0,1.0
7915224601471082789,491750,2018-05-18 18:44:02,Ordinary Payment,S-9ZYL-4X6F-4GKY-EW4MY,S-9A7D-FFFG-8AXK-5QH2N,2249.0,1.0
1521650103682934483,491745,2018-05-18 18:16:19,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-9ZYL-4X6F-4GKY-EW4MY,2250.0,1.0
9652163885405570233,491662,2018-05-18 13:01:48,Ordinary Payment,S-9ZYL-4X6F-4GKY-EW4MY,S-9A7D-FFFG-8AXK-5QH2N,1004.98388905,1.0
15154749109922348586,491654,2018-05-18 12:40:24,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-9ZYL-4X6F-4GKY-EW4MY,1005.98388905,1.0
15381603382827545494,454975,2018-02-04 21:42:56,Ordinary Payment,S-9ZYL-4X6F-4GKY-EW4MY,S-9A7D-FFFG-8AXK-5QH2N,39.79136427,1.0
39681449378648023,454974,2018-02-04 21:36:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-9ZYL-4X6F-4GKY-EW4MY,40.79136427,1.0
8125872596106716588,378895,2017-07-06 16:02:57,Ordinary Payment,S-9ZYL-4X6F-4GKY-EW4MY,S-9A7D-FFFG-8AXK-5QH2N,399.0,1.0
2556019778094598750,378880,2017-07-06 15:31:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ZYL-4X6F-4GKY-EW4MY,400.0,1.0
13862158784020854866,376531,2017-06-30 01:50:12,Ordinary Payment,S-9ZYL-4X6F-4GKY-EW4MY,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
3743011662834104381,376521,2017-06-30 01:25:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ZYL-4X6F-4GKY-EW4MY,300.0,1.0
