ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z86V-B8QZ-CSYX-29G8G,4.39e-06,0.0735
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z86V-B8QZ-CSYX-29G8G,1e-08,0.7203
174920850642438293,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z86V-B8QZ-CSYX-29G8G,0.0,1.0
1609271460574418306,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z86V-B8QZ-CSYX-29G8G,0.0,1.0
10770933286210285221,493569,2018-05-23 20:48:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,2.77413303,1.0
4005423332661830406,491019,2018-05-16 17:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,11.64529335,1.0
3158505340316494134,485249,2018-04-30 14:03:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z86V-B8QZ-CSYX-29G8G,0.0,1.0
17650428055328873869,485002,2018-04-29 21:11:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,6.96142265,1.0
399346889817010966,482443,2018-04-22 17:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,21.50565528,1.0
12657901273171428180,479805,2018-04-15 08:35:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,3.48934072,1.0
10480318229138571137,477274,2018-04-08 06:16:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,0.19663894,1.0
10287353769852719864,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,3.86190115,1.0
6377959160079396363,466481,2018-03-09 01:20:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,5.09086746,1.0
15395984112381148940,463878,2018-03-01 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,35.42860032,1.0
16531986366219480274,461306,2018-02-22 14:00:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,380.54669575,1.0
11284354161949622643,459793,2018-02-18 08:18:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,11.6530724,1.0
6337190981747390400,450319,2018-01-22 20:29:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,3.06594838,1.0
11243505034546203018,447805,2018-01-15 20:11:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,659.62157659,1.0
8141619556590265309,445434,2018-01-09 05:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,31.69433407,1.0
5769982675952334511,442896,2018-01-02 02:32:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,50.4711333,1.0
15851293573000108465,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z86V-B8QZ-CSYX-29G8G,1e-07,1.0
11837285417240311792,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z86V-B8QZ-CSYX-29G8G,1e-07,1.0
12265417593579102018,440375,2017-12-26 01:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,48.42969867,1.0
16132357846330830735,437854,2017-12-18 23:47:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,54.7128003,1.0
7290997362703251224,435324,2017-12-11 22:04:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,35.67800205,1.0
14084531365348178463,432677,2017-12-04 12:51:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,40.11199632,1.0
7052889764200321014,430117,2017-11-27 09:04:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,801.4801843,1.0
6551832896748090362,427720,2017-11-20 16:22:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,8.22723171,1.0
11586219315844725835,422832,2017-11-07 00:02:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,22.11966266,1.0
16726984086196805399,420287,2017-10-30 21:36:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,22.22516927,1.0
3087400248371121591,416907,2017-10-21 10:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,36.75675921,1.0
3491394771293145889,414394,2017-10-14 09:53:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,89.92240776,1.0
15796796762903212747,411640,2017-10-06 16:39:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z86V-B8QZ-CSYX-29G8G,75.21960153,1.0
11240923110537802965,409054,2017-09-29 10:40:08,Reward Recipient Assignment,S-Z86V-B8QZ-CSYX-29G8G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4427480374742779463,384503,2017-07-22 15:52:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z86V-B8QZ-CSYX-29G8G,0.0,1.0
469474056977153113,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,0.32475326,1.0
6515750641401228765,378019,2017-07-04 05:30:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,0.46630836,1.0
10837462634160417756,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,0.50081827,1.0
2592005555336501151,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,4.79502621,1.0
18151649851129873403,374346,2017-06-23 23:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,1.2106139,1.0
5875728395671090035,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,4.61559415,1.0
1834685178030244981,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,1.36862848,1.0
7191044908606751959,372734,2017-06-19 11:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,0.11337478,1.0
8471421552936050098,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,0.97695195,1.0
15738478877464009808,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,5.654975,1.0
7108964066086530753,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,5.24453228,1.0
17854535885340833485,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,29.93156264,1.0
14052157122292729379,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,6.94825302,1.0
2170568729420150052,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,25.21771267,1.0
9966951967143328037,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,16.23387164,1.0
4164028317061578404,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,20.81646003,1.0
3219541848099776544,369017,2017-06-09 02:03:05,Reward Recipient Assignment,S-Z86V-B8QZ-CSYX-29G8G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13050678245167560833,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,37.29820844,1.0
4610172843688542035,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,7.45350541,1.0
8595163997438300494,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,10.06082222,1.0
8140652391542283212,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,19.20488262,1.0
7217276591193748110,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,27.74770654,1.0
7476277214323764548,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,21.17400643,1.0
17941058473602676397,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,26.14846918,1.0
3168677896867153151,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,2.10746427,1.0
15309995598439997726,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,40.56196748,1.0
5890461269563844445,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,20.18348229,1.0
217310113040978662,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,12.72972903,1.0
2970752230059298942,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,26.95279161,1.0
6736245246385927069,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,16.90934731,1.0
16068221961665129582,362399,2017-05-21 14:20:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,152.17437916,1.0
1069280975085935877,362034,2017-05-20 13:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,14.23165628,1.0
3289886892830152147,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,5.33815791,1.0
11136130504272224278,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,36.72557893,1.0
10770553632943259525,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z86V-B8QZ-CSYX-29G8G,0.0,1.0
7047897324051170809,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,19.06023789,1.0
15685501532242606201,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,19.50522556,1.0
14582529867681576859,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z86V-B8QZ-CSYX-29G8G,0.0,1.0
17414876151005744651,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,23.12310163,1.0
9540354330491065410,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,38.50247107,1.0
11793553982831406302,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,33.88461993,1.0
1006666195418312405,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,12.31297924,1.0
899684231389148757,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,44.51714087,1.0
7426590907504644554,358087,2017-05-09 12:14:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,855.86067266,1.0
13059480845110466620,357921,2017-05-09 01:01:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,11.7643219,1.0
17157990816012164602,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,46.83221717,1.0
12880369085710896319,357159,2017-05-06 21:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,9.51100122,1.0
16203734153658931494,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,14.30550235,1.0
1264816128919167772,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,29.57300989,1.0
17089490468849084260,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,23.73304132,1.0
8837779395653194686,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,26.34102748,1.0
15792475016756373770,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,127.58022474,1.0
16951010688547355496,354886,2017-04-30 13:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,1050.6269111,1.0
1451404452214887184,354838,2017-04-30 10:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,15.30242334,1.0
1212732733716976949,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,22.55638684,1.0
9054907025456747846,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,6.53442664,1.0
17206700561647255302,353698,2017-04-27 05:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,35.92598303,1.0
16481440705903634567,353338,2017-04-26 05:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,62.86031269,1.0
14966330114099968472,352971,2017-04-25 04:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,63.35162477,1.0
773890781064175236,352589,2017-04-24 02:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,19.62750762,1.0
8410899718111143923,352210,2017-04-23 01:52:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,29.20280302,1.0
11826693149329487953,351843,2017-04-22 00:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,38.98448249,1.0
8966364609391423855,351457,2017-04-20 23:09:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,56.71052889,1.0
3596440919914093010,351097,2017-04-19 23:17:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,14.99629898,1.0
4740434364949335073,350739,2017-04-18 22:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,92.80618814,1.0
17613638304457617256,350371,2017-04-17 22:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,1099.61015367,1.0
3972844513778322303,350030,2017-04-16 23:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,37.79571225,1.0
11637648486832526012,349664,2017-04-15 22:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,21.81665513,1.0
5728205971011767301,349308,2017-04-14 22:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,38.07996685,1.0
11210047179573308690,348894,2017-04-13 19:40:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,70.1588141,1.0
5991899140193370980,348527,2017-04-12 18:29:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,148.18355018,1.0
5559795147612055498,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,7.02566237,1.0
16256942264383013432,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,28.15157777,1.0
2063779565106554756,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,2.0,1.0001
4516617623531995365,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,20.59176999,1.0
18037026766322737048,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,5.129365,1.0
18376531494371508338,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,61.28283389,1.0
8761804714423681053,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,33.86434129,1.0
12693447247679033836,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,26.48166672,1.0
4189860318673000206,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,118.90784179,1.0
5968229126349095030,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,79.27460852,1.0
9228924800327870603,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,178.7444078,1.0
2532211995203834743,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-Z86V-B8QZ-CSYX-29G8G,34.53186032,1.0
9930717194578716664,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,66.22940662,1.0
5319287705704112655,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z86V-B8QZ-CSYX-29G8G,1.0,1.0
4820026840398392369,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z86V-B8QZ-CSYX-29G8G,1.0,3.0
9904217701113508249,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z86V-B8QZ-CSYX-29G8G,2.0,2.0
2014766156901564446,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z86V-B8QZ-CSYX-29G8G,3.0,3.0
13626210107761544223,334642,2017-03-04 22:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,5.47813536,1.0
10608666764544082867,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z86V-B8QZ-CSYX-29G8G,3.0,1.0
565422653177649192,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z86V-B8QZ-CSYX-29G8G,20.0,1.0
9968820437127804537,334273,2017-03-03 22:03:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,10.49798405,1.0
6225712759210163871,333909,2017-03-02 21:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,60.047515,1.0
3611145826656828439,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z86V-B8QZ-CSYX-29G8G,2.0,1.0
13253249336857288767,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z86V-B8QZ-CSYX-29G8G,5.0,2.0
7040402939857946625,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z86V-B8QZ-CSYX-29G8G,6.0,5.0
10297617405812000305,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z86V-B8QZ-CSYX-29G8G,5.0,5.0
9998004146465064185,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z86V-B8QZ-CSYX-29G8G,12.0,2.0
5382326511313697164,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z86V-B8QZ-CSYX-29G8G,2.0,2.0
4324543737177910666,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z86V-B8QZ-CSYX-29G8G,2.0,2.0
8584593425282611397,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z86V-B8QZ-CSYX-29G8G,4.0,4.0
5651270662729049482,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z86V-B8QZ-CSYX-29G8G,2.0,1.0
13447782304954774777,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,2.0,1.0
18346483137444572730,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,2.0,1.0
11560085745674655649,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,2.0,1.0
4567018103788115249,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,5.0,2.0
955300372978464246,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,5.0,2.0
3707756022224131525,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,11.0,2.0
9327615659120334083,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,14.0,2.0
3309907628490760356,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,8.0,2.0
12763404764508360648,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,10.0,2.0
17677222723642521273,329873,2017-02-19 14:36:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,9.02243418,1.0
183990042049897011,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-Z86V-B8QZ-CSYX-29G8G,7.11464192,1.0
13343585227209807278,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,2.0,2.0
450589544527265373,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,3.0,2.0
13303927319451369870,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,10.0,6.0
17758801714057821276,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,10.0,6.0
8433412699337089949,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,6.0,6.0
18291226382632714048,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-Z86V-B8QZ-CSYX-29G8G,1.11690832,1.0
10311255788828949282,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,5.0,1.0
5866436229779701305,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z86V-B8QZ-CSYX-29G8G,15.33332427,1.0
8201482315994809458,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,5.0,1.0
12758922700817239544,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,12.0,1.0
12537456508014318115,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z86V-B8QZ-CSYX-29G8G,7.0,3.0
