ID,Height,timestamp,Type,From,To,Amount,Fee
18426942044002524758,474903,2018-04-01 15:03:08,Ordinary Payment,S-KCEV-ERMB-3CAA-AUH9X,S-9A7D-FFFG-8AXK-5QH2N,594.0,1.0
13356344269853771180,474875,2018-04-01 13:30:42,Ordinary Payment,S-8UBJ-DKJW-BTYR-ERB6B,S-KCEV-ERMB-3CAA-AUH9X,595.0,1.0
12595479549242646810,474095,2018-03-30 08:33:34,Ordinary Payment,S-KCEV-ERMB-3CAA-AUH9X,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
12585174434477181502,474068,2018-03-30 06:54:24,Ordinary Payment,S-8UBJ-DKJW-BTYR-ERB6B,S-KCEV-ERMB-3CAA-AUH9X,200.0,1.0
15934274859348135949,472456,2018-03-25 18:34:22,Ordinary Payment,S-KCEV-ERMB-3CAA-AUH9X,S-9A7D-FFFG-8AXK-5QH2N,397.0,1.0
9821334557847992386,472427,2018-03-25 16:53:29,Ordinary Payment,S-8UBJ-DKJW-BTYR-ERB6B,S-KCEV-ERMB-3CAA-AUH9X,398.0,1.0
10437041222719383254,471231,2018-03-22 08:53:37,Ordinary Payment,S-KCEV-ERMB-3CAA-AUH9X,S-9A7D-FFFG-8AXK-5QH2N,246.0,1.0
3017673255241192964,471230,2018-03-22 08:51:59,Ordinary Payment,S-8UBJ-DKJW-BTYR-ERB6B,S-KCEV-ERMB-3CAA-AUH9X,247.0,1.0
17394290664345698725,470716,2018-03-20 21:49:27,Ordinary Payment,S-KCEV-ERMB-3CAA-AUH9X,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
11069282184591425638,470713,2018-03-20 21:36:18,Ordinary Payment,S-8UBJ-DKJW-BTYR-ERB6B,S-KCEV-ERMB-3CAA-AUH9X,100.0,1.0
14184041809513292074,470324,2018-03-19 19:45:24,Ordinary Payment,S-KCEV-ERMB-3CAA-AUH9X,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
2963131410445799728,470319,2018-03-19 19:14:07,Ordinary Payment,S-8UBJ-DKJW-BTYR-ERB6B,S-KCEV-ERMB-3CAA-AUH9X,100.0,1.0
3537426648313426053,470314,2018-03-19 18:36:53,Ordinary Payment,S-KCEV-ERMB-3CAA-AUH9X,S-9A7D-FFFG-8AXK-5QH2N,77.0,1.0
12273513991941637752,470302,2018-03-19 18:07:40,Ordinary Payment,S-8UBJ-DKJW-BTYR-ERB6B,S-KCEV-ERMB-3CAA-AUH9X,78.0,1.0
12266100735362161140,442933,2018-01-02 05:08:14,Ordinary Payment,S-KCEV-ERMB-3CAA-AUH9X,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
3709585512564332172,442929,2018-01-02 04:41:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCEV-ERMB-3CAA-AUH9X,8.0,1.0
