ID,Height,timestamp,Type,From,To,Amount,Fee
2737279473091989840,850359,2021-02-13 16:00:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.03675
271528526465033893,850356,2021-02-13 15:46:26,Ordinary Payment,S-4U6U-YL2V-QZVH-38G7Z,S-N9WQ-FAGR-63SF-GLJ7F,4.8,0.06615
5792907164631701659,849306,2021-02-10 17:46:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
18190141204975306403,849299,2021-02-10 17:20:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.79178649,0.0147
2121032610617502914,849020,2021-02-09 22:36:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
15448550946597429677,849010,2021-02-09 21:55:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.98638108,0.0147
9624522013259192633,848865,2021-02-09 12:11:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
9188120268527170432,848858,2021-02-09 11:45:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.10530001,0.0147
12390147335220404777,848741,2021-02-09 04:02:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
9258447331836161755,848734,2021-02-09 03:35:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.98530075,0.0147
5328537031021988184,848644,2021-02-08 21:24:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
16460200521694744302,848642,2021-02-08 21:14:47,Ordinary Payment,S-4U6U-YL2V-QZVH-38G7Z,S-N9WQ-FAGR-63SF-GLJ7F,11.2,0.02205
16319526350995612464,848564,2021-02-08 16:04:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.02205
5996319565140938948,848562,2021-02-08 15:55:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.01215645,0.0147
3299896653052378141,848456,2021-02-08 09:04:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
7468360365637488282,848449,2021-02-08 08:35:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.98688428,0.0147
980111519961771668,848288,2021-02-07 21:43:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.03675
18078661192417770712,848287,2021-02-07 21:40:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.01178025,0.0147
4653876858799165294,848135,2021-02-07 11:34:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
722482827943250462,848128,2021-02-07 11:05:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.10206522,0.0147
560442308774364285,848019,2021-02-07 03:44:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.02205
6756838663609261596,848017,2021-02-07 03:35:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.98579274,0.0147
10844182474181411339,847838,2021-02-06 15:50:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.02205
9772403236451351087,847836,2021-02-06 15:42:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.00385983,0.0147
1499560923481133364,847658,2021-02-06 03:42:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
18095600704236101870,847651,2021-02-06 03:11:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.00534694,0.0147
14582377736204555865,847499,2021-02-05 17:15:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.02205
10260997428099616881,847497,2021-02-05 17:07:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.11308482,0.0147
4794134891043307156,847356,2021-02-05 07:34:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
8752522267824625142,847350,2021-02-05 07:09:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.03747587,0.0147
3404702005495241510,847219,2021-02-04 22:32:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
11375170033410920645,847212,2021-02-04 22:06:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.98532042,0.0147
2727689292611430785,847108,2021-02-04 14:58:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
10939513457498955936,847101,2021-02-04 14:35:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.98606896,0.0147
7387812124401554815,847037,2021-02-04 10:21:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.0294
18031405884687293423,847036,2021-02-04 10:16:06,Ordinary Payment,S-4U6U-YL2V-QZVH-38G7Z,S-N9WQ-FAGR-63SF-GLJ7F,9.9,0.02205
8569873001783675851,846907,2021-02-04 01:44:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
15647328943783800031,846900,2021-02-04 01:18:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.00298608,0.0147
7193076744100474960,846761,2021-02-03 16:01:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
7005366197034781714,846753,2021-02-03 15:32:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.99399584,0.0147
3378105785708666521,846614,2021-02-03 06:08:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
2506919776122800143,846607,2021-02-03 05:39:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.98530345,0.0147
7850033409536757563,846464,2021-02-02 20:08:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
4590554441508812662,846457,2021-02-02 19:37:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.9853577,0.0147
16151161496249111865,846318,2021-02-02 10:18:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
14827779681891460322,846311,2021-02-02 09:48:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.98641549,0.0147
16237096753935704187,846158,2021-02-01 23:51:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.02205
3134180788414373325,846156,2021-02-01 23:42:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.02731681,0.0147
3966956487328627167,846044,2021-02-01 16:00:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
5683933370761351422,846037,2021-02-01 15:33:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.98530003,0.0147
5621518108328916497,845865,2021-02-01 04:17:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
11404528076763730580,845858,2021-02-01 03:49:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.98530143,0.0147
7645676521834084597,845750,2021-01-31 20:29:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
8637633153275801395,845740,2021-01-31 19:48:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.98537973,0.0147
9695125175440223156,845593,2021-01-31 10:03:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.02205
14995832145263344177,845591,2021-01-31 09:55:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.99415039,0.0147
5927523912396043309,845458,2021-01-31 01:03:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.0147
7993663482270933253,845457,2021-01-31 00:58:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.0147
17123886320331167095,845456,2021-01-31 00:52:42,Ordinary Payment,S-4U6U-YL2V-QZVH-38G7Z,S-N9WQ-FAGR-63SF-GLJ7F,1e-08,0.0441
568189416921457599,845456,2021-01-31 00:52:42,Ordinary Payment,S-4U6U-YL2V-QZVH-38G7Z,S-N9WQ-FAGR-63SF-GLJ7F,4.9,0.0441
14857102711854618732,845416,2021-01-30 22:11:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.0294
8201027852372283563,845415,2021-01-30 22:06:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.98532359,0.0147
2170094972489209900,845269,2021-01-30 12:24:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
2760225134151797989,845262,2021-01-30 11:58:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.98662073,0.0147
7141784875693013781,845110,2021-01-30 01:57:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.02205
14640897574777237858,845108,2021-01-30 01:49:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.02294094,0.0147
16550985227027174483,844941,2021-01-29 14:31:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.02205
1633176724182526763,844939,2021-01-29 14:22:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.02193481,0.0147
8984730854576073379,844835,2021-01-29 07:31:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.00734605,0.0147
16135587318504763827,844694,2021-01-28 22:05:34,Ordinary Payment,S-4U6U-YL2V-QZVH-38G7Z,S-N9WQ-FAGR-63SF-GLJ7F,13.8,0.02205
17497177802179503899,844618,2021-01-28 16:57:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.1025895,0.0147
2321579403083345295,844473,2021-01-28 07:21:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.99439494,0.0147
13929291867416239140,844388,2021-01-28 01:37:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.98574384,0.0147
15308243959465719433,844199,2021-01-27 13:05:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.9955083,0.0147
8628019148299401116,844062,2021-01-27 03:51:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.02205
8869792735669545256,844060,2021-01-27 03:43:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.02368426,0.0147
2726719102365742306,843908,2021-01-26 17:42:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.0294
7260514417774766074,843907,2021-01-26 17:38:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.03055751,0.0147
4601347232838417531,843799,2021-01-26 10:16:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.02205
1737834969513058017,843798,2021-01-26 10:12:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,0.99513436,0.0147
3706303686075383290,843614,2021-01-25 21:59:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.0294
9160579989198844797,843613,2021-01-25 21:54:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.01309729,0.0147
10281759996345905478,843467,2021-01-25 12:04:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
2688945436003259470,843459,2021-01-25 11:29:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.00453393,0.0147
8812956691214260834,843314,2021-01-25 01:56:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.02205
14189691570236608163,843312,2021-01-25 01:48:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.04316626,0.0147
1942628131038935558,843167,2021-01-24 16:10:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
3526298519232267844,843160,2021-01-24 15:42:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.04542755,0.0147
17196582196492070353,843021,2021-01-24 06:16:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.0294
7310747924022456058,843020,2021-01-24 06:12:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.12984924,0.0147
11294325321160681238,842858,2021-01-23 19:31:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.02205
1955243865337523105,842855,2021-01-23 19:19:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.12104408,0.0147
4467695523291154437,842758,2021-01-23 12:56:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
7119563549624647026,842752,2021-01-23 12:29:53,Ordinary Payment,S-4U6U-YL2V-QZVH-38G7Z,S-N9WQ-FAGR-63SF-GLJ7F,12.0,0.02205
15747671523618040904,842750,2021-01-23 12:20:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.0147
12933008070302010163,842749,2021-01-23 12:16:40,Ordinary Payment,S-N9WQ-FAGR-63SF-GLJ7F,S-4U6U-YL2V-QZVH-38G7Z,12.2,0.02205
973740533984516996,842748,2021-01-23 12:11:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
10420288483773625451,842747,2021-01-23 12:08:04,Ordinary Payment,S-4U6U-YL2V-QZVH-38G7Z,S-N9WQ-FAGR-63SF-GLJ7F,2.0,0.1
10620641413529140787,842717,2021-01-23 10:18:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
13463843246394536925,842710,2021-01-23 09:49:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.01342532,0.0147
5391077903869846144,842568,2021-01-23 00:22:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
9262932462833662182,842561,2021-01-22 23:49:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.01577764,0.0147
10856314257320111927,842437,2021-01-22 15:32:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4U6U-YL2V-QZVH-38G7Z,0.0,0.00735
10558712966936403411,842435,2021-01-22 15:22:37,Ordinary Payment,S-4U6U-YL2V-QZVH-38G7Z,S-N9WQ-FAGR-63SF-GLJ7F,4.0,0.1
17122522358234362848,842415,2021-01-22 14:04:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.27688534,0.0147
12434625007857731101,842281,2021-01-22 05:03:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.0616389,0.0147
15832945649202094695,842127,2021-01-21 18:52:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.03114862,0.0147
11876714266946583024,841982,2021-01-21 09:18:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4U6U-YL2V-QZVH-38G7Z,1.00016605,0.0147
