ID,Height,timestamp,Type,From,To,Amount,Fee
17853032053668629532,477083,2018-04-07 17:51:05,Ordinary Payment,S-L6FP-RUBF-SC3D-94MRP,S-6N6D-3QLZ-YV3G-DVZT9,270.0000001,1.0
9316880264699043098,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L6FP-RUBF-SC3D-94MRP,1e-07,1.0
6096934756974742660,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,2.0,1.0001
5796580828265203264,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,1.0,1.0
6722891614134806992,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,1.0,3.0
18082977992876290575,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,2.0,2.0
11920232527685470595,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,3.0,3.0
1526584891515594352,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,2.0,2.0
7498910944639687831,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,3.0,1.0
1106524152673388659,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,3.0,3.0
6066880455557337127,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,20.0,1.0
9749520754484462808,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,2.0,1.0
4266831858238263266,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,5.0,2.0
7313114660974547812,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,6.0,5.0
4641437646847531930,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,5.0,5.0
4156773575203503451,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,12.0,2.0
5882182885861680460,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,2.0,2.0
14121991828609356952,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,2.0,2.0
6414158077182623483,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,4.0,4.0
5902558646908796730,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6FP-RUBF-SC3D-94MRP,2.0,1.0
5592166016591455766,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,2.0,1.0
1745724243724933994,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,2.0,1.0
218120321442533514,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,2.0,1.0
5773777145630599070,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,5.0,2.0
9776709433840285351,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,5.0,2.0
9703881968846178679,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,11.0,2.0
10577965589493528100,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,14.0,2.0
6758934742856298119,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,8.0,2.0
11562992756255508671,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,10.0,2.0
9419941360413999760,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,2.0,2.0
14890558684569749536,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,3.0,2.0
7129442710400403671,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,10.0,6.0
9340029074608793746,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,10.0,6.0
5648275775860998757,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,6.0,6.0
8102264004771308222,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,5.0,1.0
4429499767809171311,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,5.0,1.0
4222505802487017725,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,12.0,1.0
4991442113093631378,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,7.0,3.0
14986516977882078856,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,10.0,3.0
7154922737526001836,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,10.0,3.0
17773807767046102243,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,20.0,1.0
10533241033680218086,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,10.0,1.0
16231719541577237127,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,15.0,1.0
1223566736737671685,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6FP-RUBF-SC3D-94MRP,10.0,1.0
6844033743102427426,325648,2017-02-07 19:10:58,Ordinary Payment,S-L6FP-RUBF-SC3D-94MRP,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
14972437504780430732,325640,2017-02-07 18:36:29,Ordinary Payment,S-DUB4-CE78-6Q93-4YWUT,S-L6FP-RUBF-SC3D-94MRP,4.0,1.0
