ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4SSN-DZUN-UUT3-7K2NT,1e-08,0.294
16782099830200785542,366198,2017-06-01 04:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4SSN-DZUN-UUT3-7K2NT,15.38999215,1.0
3591778396199223032,365825,2017-05-31 04:06:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4SSN-DZUN-UUT3-7K2NT,39.72508423,1.0
7825134124553426810,365458,2017-05-30 03:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4SSN-DZUN-UUT3-7K2NT,1.0,1.0
6460077460909967627,365456,2017-05-30 03:02:12,Reward Recipient Assignment,S-4SSN-DZUN-UUT3-7K2NT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16133144537208535128,365452,2017-05-30 02:52:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4SSN-DZUN-UUT3-7K2NT,1.0,1.0
2398642159339214406,364587,2017-05-27 17:06:56,Ordinary Payment,S-4SSN-DZUN-UUT3-7K2NT,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
4551109277165520588,364587,2017-05-27 17:06:56,Account Update,S-4SSN-DZUN-UUT3-7K2NT,,0.0,1.0
17806104960442043327,364586,2017-05-27 17:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4SSN-DZUN-UUT3-7K2NT,1.0,1.0
7980018776955431497,364586,2017-05-27 17:00:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4SSN-DZUN-UUT3-7K2NT,2.0,1.0
