ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ARJN-2HGK-FKT6-73K88,6.59e-06,0.0735
2158779735562015521,715366,2020-02-03 12:04:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ARJN-2HGK-FKT6-73K88,0.0,0.06615
7610140991017098097,559270,2018-11-23 18:32:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ARJN-2HGK-FKT6-73K88,0.10991149,0.1
2638576554449250891,556971,2018-11-17 07:30:29,Reward Recipient Assignment,S-ARJN-2HGK-FKT6-73K88,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1325884002850775766,556773,2018-11-16 18:15:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ARJN-2HGK-FKT6-73K88,0.0,0.05145
17216843747778356767,556772,2018-11-16 18:11:51,Arbitrary Message,S-ARJN-2HGK-FKT6-73K88,S-NEWP-R7WE-KUH3-3336G,0.0,0.0147
15283263353089515872,556244,2018-11-15 06:35:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ARJN-2HGK-FKT6-73K88,0.0,0.08085
430675539051644863,556243,2018-11-15 06:30:12,Arbitrary Message,S-ARJN-2HGK-FKT6-73K88,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
17567879436907202697,556080,2018-11-14 19:51:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ARJN-2HGK-FKT6-73K88,0.0,0.2646
7551152970640147985,556079,2018-11-14 19:49:48,Reward Recipient Assignment,S-ARJN-2HGK-FKT6-73K88,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15441889338068898665,539895,2018-09-30 12:36:38,Ordinary Payment,S-PEL8-G5HF-85NQ-65CM7,S-ARJN-2HGK-FKT6-73K88,3.43,0.1
6167325036934688846,535001,2018-09-16 20:22:28,Ordinary Payment,S-PEL8-G5HF-85NQ-65CM7,S-ARJN-2HGK-FKT6-73K88,3.43,0.00735
10230882279228450121,533566,2018-09-12 19:32:03,Account Update,S-ARJN-2HGK-FKT6-73K88,,0.0,0.01
10523140826556101767,533565,2018-09-12 19:24:15,Ordinary Payment,S-PEL8-G5HF-85NQ-65CM7,S-ARJN-2HGK-FKT6-73K88,0.34,0.00735
