ID,Height,timestamp,Type,From,To,Amount,Fee
2844144674002666929,779811,2020-08-01 11:54:55,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-4Y3L-HTP3-9HX5-2QU9P,12.3385,0.0294
1993561655762016239,742221,2020-04-18 15:25:55,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-7GCR-APLR-42AM-6RKPH,5.0,0.0147
12365284842298306010,741661,2020-04-17 01:26:06,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-SHQF-NPYK-7KD6-3H6SK,13.0,0.0147
10008948241180532733,741482,2020-04-16 13:22:50,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-APNA-VHMS-Z67T-H8L62,4.0,0.0441
14631433848454802682,741204,2020-04-15 19:02:02,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-SHQF-NPYK-7KD6-3H6SK,2.0,0.05145
4309759507344409054,740439,2020-04-13 15:21:26,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-SHQF-NPYK-7KD6-3H6SK,2.0,0.0294
17197991055924150276,739254,2020-04-10 07:48:24,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-DGF7-BMVG-8ATU-93R8W,7.0,0.0294
12721825878412622538,738550,2020-04-08 08:37:13,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-SHQF-NPYK-7KD6-3H6SK,1.0,0.05145
1522471230790070473,737759,2020-04-06 03:13:54,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-2VD6-8TT8-BUAN-4EPGJ,2.0,0.0441
11011061637516184592,734608,2020-03-28 08:16:20,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-LDQX-AMBP-PEFV-42C3G,7.0,0.0588
9925878808605727351,734530,2020-03-28 03:06:13,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-JEWU-N6P7-JW2Q-7FV2Q,2.0,0.03675
5149262215199099802,734487,2020-03-27 23:32:05,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-SHQF-NPYK-7KD6-3H6SK,3.0,0.0441
247869174749945760,732721,2020-03-23 01:20:43,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-SHQF-NPYK-7KD6-3H6SK,9.0,0.0441
13058926878424218284,732694,2020-03-22 23:29:29,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-VV4F-V7JH-R25T-538JL,12.0,0.0294
4202453541972747928,729702,2020-03-14 14:45:47,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-SHQF-NPYK-7KD6-3H6SK,1.0,0.0147
8445396497148165751,729675,2020-03-14 13:00:48,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-SHQF-NPYK-7KD6-3H6SK,19.0,0.0294
5146784403102484382,728709,2020-03-11 20:21:25,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.0588
17128225031823029477,728425,2020-03-11 01:26:52,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-9WLV-JU74-KLCM-6ZVC4,9.0,0.0588
13423128396909816310,728148,2020-03-10 06:15:04,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-SHQF-NPYK-7KD6-3H6SK,2.0,0.0294
4511422554022932810,727630,2020-03-08 19:42:46,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-Z8XN-3Z4E-ZHBB-9SFK3,51.0,0.0147
15681348135464804151,727320,2020-03-07 22:34:42,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-SHQF-NPYK-7KD6-3H6SK,7.0,0.00735
17472460580733129349,727295,2020-03-07 20:59:57,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-SHQF-NPYK-7KD6-3H6SK,1.0,0.03675
3872203163328028679,724485,2020-02-29 00:16:45,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-SHQF-NPYK-7KD6-3H6SK,32.0,0.0147
3161460485967356842,722947,2020-02-24 16:37:01,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-YPW4-P6Z7-D9X7-GGTHB,13.0,0.03675
13010814840180970492,722833,2020-02-24 09:34:22,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-SHQF-NPYK-7KD6-3H6SK,1.0,0.02205
6956336358961050872,721489,2020-02-20 15:24:02,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-SHQF-NPYK-7KD6-3H6SK,11.0,0.05145
6901896945443097992,721273,2020-02-20 00:29:25,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-SHQF-NPYK-7KD6-3H6SK,2.0,0.03675
2327029104805921439,721005,2020-02-19 06:09:37,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-SHQF-NPYK-7KD6-3H6SK,12.0,0.0588
14317623357992567333,720904,2020-02-18 23:49:28,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-SHQF-NPYK-7KD6-3H6SK,6.0,0.02205
9005329801678419953,719613,2020-02-15 09:08:41,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-ZK5V-8ZT2-5M3P-6UE46,8.0,0.0588
10086718339987243434,719197,2020-02-14 05:43:14,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-9K7W-VF79-RSTW-ACLDV,4.0,0.05145
3642713936360217908,717541,2020-02-09 14:06:17,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-SHQF-NPYK-7KD6-3H6SK,3.0,0.05145
7533391723221382801,717236,2020-02-08 17:15:21,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-YMNW-YFWB-C2D4-2J4KH,6.0,0.0441
3740014478710195535,716236,2020-02-05 22:11:53,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-SHQF-NPYK-7KD6-3H6SK,9.0,0.0147
18316875383785166842,713485,2020-01-29 05:34:03,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-FEXE-TEFH-6TZJ-7TKJ3,2.0,0.0147
17984317669582680166,713312,2020-01-28 18:03:50,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-SHQF-NPYK-7KD6-3H6SK,8.0,0.0588
4516801734223206583,712728,2020-01-27 02:48:31,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-MWJ8-W8J5-AXTX-5MUD4,22.0,0.03675
156385366087384442,712543,2020-01-26 14:08:12,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-SHQF-NPYK-7KD6-3H6SK,8.0,0.02205
6932000648138947974,711984,2020-01-25 00:51:07,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-SHQF-NPYK-7KD6-3H6SK,6.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SHQF-NPYK-7KD6-3H6SK,10.0,0.0588
