ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T7AV-6KRM-WWFG-59DRN,1e-08,0.6468
7823394857006528003,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T7AV-6KRM-WWFG-59DRN,0.0,1.0
16929381502706995528,492326,2018-05-20 09:44:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T7AV-6KRM-WWFG-59DRN,0.0,1.0
14913540902578981977,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-T7AV-6KRM-WWFG-59DRN,0.04292264,1.0
16363931397711507616,435561,2017-12-12 14:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,508.151,1.0
14147987772675144458,434810,2017-12-10 12:11:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,102.375,1.0
12129823298316448230,427280,2017-11-19 10:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,100.734,1.0
17616465424278625328,426646,2017-11-17 16:18:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,103.25,1.0
1915623405158824250,425976,2017-11-15 19:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,106.323,1.0
313931510323428642,425428,2017-11-14 06:22:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,122.521,1.0
8160858645858952816,424704,2017-11-12 05:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,110.771,1.0
16719907737420967246,424074,2017-11-10 11:54:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,102.571,1.0
11649605865067813810,423488,2017-11-08 19:58:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,100.953,1.0
2666620015349257384,422749,2017-11-06 18:37:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,605.46,1.0
6441020461945015424,421966,2017-11-04 14:02:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,100.133,1.0
7292718975049201339,421078,2017-11-02 02:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,105.203,1.0
12423405457314056040,420536,2017-10-31 14:11:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,101.913,1.0
3499943708912209351,420061,2017-10-30 06:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,100.155,1.0
6025368291751151390,419144,2017-10-27 16:33:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,687.491,1.0
8823220628096250911,415147,2017-10-16 12:08:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,604.655,1.0
16354886871148701027,414703,2017-10-15 06:56:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,102.612,1.0
8647078846406725593,414259,2017-10-14 01:00:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,102.366,1.0
4295090793684408347,413620,2017-10-12 06:01:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,355.58,1.0
1581340677105374004,412674,2017-10-09 14:12:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,111.2,1.0
7882276855682423410,411649,2017-10-06 17:17:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,101.258,1.0
2962854686066797381,411301,2017-10-05 18:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,111.186,1.0
4527000752505654737,410314,2017-10-02 23:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,106.797,1.0
14209044011110880162,410002,2017-10-02 02:47:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,100.75,1.0
1782878290150796095,409144,2017-09-29 16:53:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,100.273,1.0
239876512389290526,408566,2017-09-28 02:04:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,101.922,1.0
14433638594942993234,407733,2017-09-25 18:08:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,187.112,1.0
12554099870074084492,407690,2017-09-25 15:37:32,Ask Order Placement,S-T7AV-6KRM-WWFG-59DRN,,0.0,1.0
5699087357443675509,407440,2017-09-24 22:36:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,100.22,1.0
5861669583949079423,407359,2017-09-24 17:08:20,Ask Order Placement,S-T7AV-6KRM-WWFG-59DRN,,0.0,1.0
11073578628169290023,407156,2017-09-24 03:39:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,101.032,1.0
8486404333177818074,406207,2017-09-21 11:57:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,103.82,1.0
10506626736220230264,405327,2017-09-19 01:01:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,102.736,1.0
6992781131966208479,404681,2017-09-17 05:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,118.651,1.0
6205372840145825031,404437,2017-09-16 12:38:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,102.414,1.0
16392129131164398342,403860,2017-09-14 22:17:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,100.608,1.0
7093302855511381910,403300,2017-09-13 08:47:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,117.105,1.0
17229879521556518574,402600,2017-09-11 10:00:48,Bid Order Placement,S-T7AV-6KRM-WWFG-59DRN,,0.0,1.0
7772056504689716505,402509,2017-09-11 03:40:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,134.36699999,1.0
17024467399889381739,402294,2017-09-10 12:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,104.211,1.0
9176516811065315619,401498,2017-09-08 07:21:52,Bid Order Placement,S-T7AV-6KRM-WWFG-59DRN,,0.0,1.0
17239932388429376314,401333,2017-09-07 20:49:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,111.46,1.0
15952849837923799110,400944,2017-09-06 18:45:13,Bid Order Placement,S-T7AV-6KRM-WWFG-59DRN,,0.0,1.0
13884983674315343197,400714,2017-09-06 03:03:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,103.227,1.0
2790674271239139746,400115,2017-09-04 11:06:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,147.967,1.0
5411341956169884614,399521,2017-09-02 19:13:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,101.913,1.0
14171133250420974269,398779,2017-08-31 16:55:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,104.953,1.0
7656339953880500437,398287,2017-08-30 08:19:00,Bid Order Placement,S-T7AV-6KRM-WWFG-59DRN,,0.0,1.0
9415020331065355492,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-T7AV-6KRM-WWFG-59DRN,6.86220832,1.0
5450653711995856493,398096,2017-08-29 19:31:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,103.036,1.0
10425290199458115944,397636,2017-08-28 12:20:13,Bid Order Placement,S-T7AV-6KRM-WWFG-59DRN,,0.0,1.0
17138239658261077423,397456,2017-08-28 00:37:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,102.311,1.0
17960795047749146317,397029,2017-08-26 19:46:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,135.00899999,1.0
6666360215323530260,397008,2017-08-26 17:52:45,Bid Order Placement,S-T7AV-6KRM-WWFG-59DRN,,0.0,1.0
5187413193474682196,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,3.97199999,1.0
342775033667343459,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,5.051,1.0
6969878529208360389,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,3.981,1.0
7737094464810170540,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,2.82,1.0
3864539384507953356,395442,2017-08-22 09:36:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,418.276,1.0
9349488929013693831,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,9.086,1.0
15312363252888897670,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,14.782,1.0
1262859783169792199,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,3.939,1.0
7065794595867601074,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,157.269,1.0
13966996897209633257,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,2.183,1.0
15072035407040864108,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,70.635,1.0
10436474925844491644,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,26.122,1.0
7823034061681662445,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,5.91,1.0
17454600205347631571,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,4.07299999,1.0
264412462257557584,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,7.981,1.0
4336063680103455929,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,6.60499999,1.0
15524029934634635259,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,3.72,1.0
10344101766510220085,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,6.081,1.0
9954284379086738373,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,8.058,1.0
13336528646645811504,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,18.21399999,1.0
9687735006193068537,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,2.59799999,1.0
14490879196495329551,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,7.58699999,1.0
17559017283139490664,394485,2017-08-19 17:06:50,Bid Order Placement,S-T7AV-6KRM-WWFG-59DRN,,0.0,1.0
7634459220593451285,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,6.949,1.0
2324743485666965816,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,2.54299999,1.0
14600218061264976144,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-T7AV-6KRM-WWFG-59DRN,0.0,1.0
17630354169317778771,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,5.613,1.0
17189380783511536629,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,3.967,1.0
5423011267311871086,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,21.116,1.0
1602446296948654425,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,5.992,1.0
16259546642268986146,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,3.555,1.0
6492302403145422252,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,8.058,1.0
17049191239377032158,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,21.18399999,1.0
14752339522446870827,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7AV-6KRM-WWFG-59DRN,10.598,1.0
1740637586723038688,393612,2017-08-17 06:02:42,Reward Recipient Assignment,S-T7AV-6KRM-WWFG-59DRN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15789490866594656740,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,28.2313785,1.0
13849894211081566299,393465,2017-08-16 20:27:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,21.30934467,1.0
10461475752749605639,393016,2017-08-15 14:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,20.83175587,1.0
6070187492647736150,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,23.32571783,1.0
6770030900617966400,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,21.02649021,1.0
9490139210198949945,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,26.4967926,1.0
3891551167935420280,392277,2017-08-13 12:46:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,22.1212976,1.0
16093952437217921196,392235,2017-08-13 09:39:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,37.25350422,1.0
13362050080677362679,392057,2017-08-12 21:54:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,21.93142061,1.0
1418869047233303262,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,9.28444448,1.0
3358235675360015286,391540,2017-08-11 11:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,26.49296373,1.0
16977785295152691354,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,22.82072593,1.0
15106584664616825792,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,22.05312221,1.0
3263502312167696419,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,20.23656485,1.0
6768882726882675059,390853,2017-08-09 13:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,20.58967956,1.0
10277933312427792690,390764,2017-08-09 07:18:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,20.35398255,1.0
13682130625577678545,390585,2017-08-08 19:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,29.76815806,1.0
15618687234462360382,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,20.88318083,1.0
7391156227698301913,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,21.20622351,1.0
6130878664949835071,390162,2017-08-07 15:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,25.30839803,1.0
2300614482600272298,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,25.29486225,1.0
17006504766158066757,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,35.85437015,1.0
7073118835065139930,389434,2017-08-05 14:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,20.14046737,1.0
15120922998934090697,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,10.37508923,1.0
7353917595103791566,389130,2017-08-04 17:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,22.98503586,1.0
8904000004127770415,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,20.98325847,1.0
13482802276107166745,388648,2017-08-03 09:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,21.34525634,1.0
154347794307632017,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,21.99171871,1.0
12341365399355327627,388220,2017-08-02 04:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,20.39007853,1.0
10972224348436280811,388027,2017-08-01 15:19:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,20.03301416,1.0
4215471617387413916,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,20.43488621,1.0
1235635640170582300,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,20.80690054,1.0
12513616132585479852,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,26.54552907,1.0
17584112324162928340,387379,2017-07-30 19:29:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,26.07921009,1.0
15402575296832466503,387203,2017-07-30 08:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,22.42542972,1.0
2574686781467905133,387061,2017-07-29 22:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,20.07497791,1.0
7697663200552057164,386966,2017-07-29 16:24:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,20.78177256,1.0
16140886985298085640,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,21.75367073,1.0
7214532890681181884,386769,2017-07-29 02:55:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,20.38221758,1.0
17153134852464096577,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,13.69604407,1.0
12725135280474849663,386549,2017-07-28 12:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,21.24245909,1.0
6978971959587513298,386477,2017-07-28 07:25:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,22.6018492,1.0
4583943404253984885,386245,2017-07-27 16:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,25.17130902,1.0
17966189980448119829,385956,2017-07-26 20:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,20.79142381,1.0
5796202508266934489,385876,2017-07-26 15:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,21.02511429,1.0
17181990094306024181,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,36.88242853,1.0
17844047522135422896,385732,2017-07-26 05:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7AV-6KRM-WWFG-59DRN,21.09147924,1.0
15685591868452558537,385532,2017-07-25 16:36:05,Reward Recipient Assignment,S-T7AV-6KRM-WWFG-59DRN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1316566194938457438,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T7AV-6KRM-WWFG-59DRN,869.91,1.0
633173958214593186,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T7AV-6KRM-WWFG-59DRN,12.03,1.0
14348342978126374087,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T7AV-6KRM-WWFG-59DRN,16.96999999,1.0
15496136198771005413,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T7AV-6KRM-WWFG-59DRN,121.77,1.0
6366534132812127843,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T7AV-6KRM-WWFG-59DRN,14.54999999,1.0
6485299133169097823,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T7AV-6KRM-WWFG-59DRN,27.31999999,1.0
12791575343568202100,382144,2017-07-15 18:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T7AV-6KRM-WWFG-59DRN,22.38,1.0
7044274835617858643,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-T7AV-6KRM-WWFG-59DRN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4296130366618900109,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T7AV-6KRM-WWFG-59DRN,2.94221036,1.0
17366767433987501577,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T7AV-6KRM-WWFG-59DRN,3.26447327,1.0
16990657060577450967,380553,2017-07-11 07:22:17,Ordinary Payment,S-T7AV-6KRM-WWFG-59DRN,S-BC4K-JQ5L-6QN3-7Q4WA,2.0,1.0
8767978584450675601,380553,2017-07-11 07:22:17,Arbitrary Message,S-T7AV-6KRM-WWFG-59DRN,S-BC4K-JQ5L-6QN3-7Q4WA,0.0,1.0
8134288375938267932,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T7AV-6KRM-WWFG-59DRN,5.19060847,1.0
10540649556852497855,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T7AV-6KRM-WWFG-59DRN,5.73906587,1.0
12311014733644714283,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T7AV-6KRM-WWFG-59DRN,4.97646441,1.0
13144535238214073821,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T7AV-6KRM-WWFG-59DRN,6.83028354,1.0
4546643542601833998,378914,2017-07-06 17:31:26,Reward Recipient Assignment,S-T7AV-6KRM-WWFG-59DRN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11038284397095614837,378401,2017-07-05 07:03:39,Reward Recipient Assignment,S-T7AV-6KRM-WWFG-59DRN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17623930916207896878,378394,2017-07-05 06:45:12,Ordinary Payment,S-X6HL-3P3F-5G2F-62FDL,S-T7AV-6KRM-WWFG-59DRN,10.0,1.0
2212439551840716702,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-T7AV-6KRM-WWFG-59DRN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6205826235255981047,375897,2017-06-28 07:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7AV-6KRM-WWFG-59DRN,1.0,1.0
6282498165273200330,375178,2017-06-26 07:01:11,Arbitrary Message,S-T7AV-6KRM-WWFG-59DRN,S-T7AV-6KRM-WWFG-59DRN,0.0,1.0
11191396652980895313,375031,2017-06-25 21:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T7AV-6KRM-WWFG-59DRN,1.0,1.0
