ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B44B-KTZ7-UNBY-72UBG,1e-08,0.4704
15080377604755345313,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B44B-KTZ7-UNBY-72UBG,1e-07,1.0
6056357152998335550,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B44B-KTZ7-UNBY-72UBG,2.0,1.0001
5018751598462434576,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B44B-KTZ7-UNBY-72UBG,1.0,1.0
15990002698485320351,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B44B-KTZ7-UNBY-72UBG,1.0,3.0
3612744541205875431,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B44B-KTZ7-UNBY-72UBG,2.0,2.0
18058122206751089462,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B44B-KTZ7-UNBY-72UBG,3.0,3.0
14285260618828294542,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B44B-KTZ7-UNBY-72UBG,2.0,2.0
322571154345706168,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B44B-KTZ7-UNBY-72UBG,2.0,2.0
4108600471394796430,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B44B-KTZ7-UNBY-72UBG,3.0,1.0
3688576927078790203,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B44B-KTZ7-UNBY-72UBG,3.0,3.0
13583273130866387081,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B44B-KTZ7-UNBY-72UBG,20.0,1.0
4753427890470550541,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B44B-KTZ7-UNBY-72UBG,2.0,1.0
14946523446930772845,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B44B-KTZ7-UNBY-72UBG,5.0,2.0
3864806518326308721,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B44B-KTZ7-UNBY-72UBG,6.0,5.0
2868774884952453913,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B44B-KTZ7-UNBY-72UBG,5.0,5.0
5215719738283143870,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B44B-KTZ7-UNBY-72UBG,2.0,2.0
330378713118063077,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B44B-KTZ7-UNBY-72UBG,4.0,4.0
15128404815599489003,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B44B-KTZ7-UNBY-72UBG,2.0,1.0
16718861918915170361,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B44B-KTZ7-UNBY-72UBG,10.0,2.0
18071929918374178849,329274,2017-02-17 22:41:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B44B-KTZ7-UNBY-72UBG,2.5093938,1.0
833423052201648348,328976,2017-02-17 02:54:08,Reward Recipient Assignment,S-B44B-KTZ7-UNBY-72UBG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9739175092270033244,328835,2017-02-16 17:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B44B-KTZ7-UNBY-72UBG,3.0,1.0
