ID,Height,timestamp,Type,From,To,Amount,Fee
8571359923765956319,1269571,2024-04-23 22:45:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08186131,0.02
14489023018243013226,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
17525287749354208854,1269420,2024-04-23 12:33:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00182509,0.02
10209651675102580816,1269267,2024-04-23 02:38:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1004096,0.02
14326356324085697077,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
5336188701054384822,1269118,2024-04-22 16:37:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12186171,0.02
3383062717536748763,1268971,2024-04-22 06:42:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.2409803,0.02
11092812396420376804,1268836,2024-04-21 21:46:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16241037,0.02
16617529881101069956,1268701,2024-04-21 12:38:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02879023,0.02
12401933634166758004,1268576,2024-04-21 04:23:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16904749,0.02
11800287040114430432,1268436,2024-04-20 19:08:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03416239,0.02
1758827984090680322,1268300,2024-04-20 10:00:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10140443,0.02
5752374522263560037,1268182,2024-04-20 02:11:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06904857,0.03
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
2355137097677977503,1268043,2024-04-19 16:47:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06092205,0.02
9992083537960470300,1267913,2024-04-19 08:22:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16134602,0.02
12471008992065293781,1267819,2024-04-19 01:59:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.217315,0.02
13525874130583930510,1267706,2024-04-18 18:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.2087123,0.02
5338832716356851350,1267572,2024-04-18 09:38:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.19163088,0.03
2092886584457387608,1267486,2024-04-18 04:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.2105061,0.02
14198461676804578806,1267390,2024-04-17 21:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01355225,0.02
13520938880806474783,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
14054103622668399763,1267280,2024-04-17 14:08:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01910776,0.03
7341295313259077389,1267164,2024-04-17 06:07:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01785775,0.02
1503031234920821842,1267021,2024-04-16 20:44:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.26484894,0.02
8878335021787909318,1266868,2024-04-16 10:25:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.19492063,0.02
3914121242972918671,1266714,2024-04-16 00:17:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.21099992,0.02
16182755694488676431,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
17492425581126837856,1266581,2024-04-15 15:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13022045,0.02
3129556033131945258,1266456,2024-04-15 07:01:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08567851,0.02
3446776781142430938,1266326,2024-04-14 22:02:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12960895,0.02
17853466986914834991,1266164,2024-04-14 11:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13247597,0.02
16418408904543287282,1266042,2024-04-14 03:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17542696,0.02
18181838093772226892,1265866,2024-04-13 15:43:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07671015,0.02
12768954738047474614,1265725,2024-04-13 06:14:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08861339,0.02
16466121737143194369,1265573,2024-04-12 20:04:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.18166743,0.02
12995753452549284625,1265407,2024-04-12 09:05:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07934308,0.02
10046257528942495199,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
11031782755335840378,1265251,2024-04-11 22:46:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.2544448,0.02
8742199093742270812,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
5222813102273486733,1265121,2024-04-11 14:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06195149,0.02
6125573024708340713,1264991,2024-04-11 05:13:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.28645778,0.02
3164743503062605521,1264845,2024-04-10 19:21:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05129944,0.02
6491391895355050553,1264678,2024-04-10 08:15:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.20612486,0.02
12341946525361519144,1264558,2024-04-10 00:22:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17885917,0.02
9742853006949557248,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
6810163919824553656,1264452,2024-04-09 17:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1035919,0.02
12689012573585941275,1264298,2024-04-09 06:51:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.2782473,0.02
4637094172013945837,1264122,2024-04-08 19:19:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.23706616,0.02
13678965281866035182,1263960,2024-04-08 08:23:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08535251,0.02
27678536879756023,1263813,2024-04-07 22:43:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.38461604,0.02
16303070178951268010,1263666,2024-04-07 12:56:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09950477,0.02
9521928522836120149,1263501,2024-04-07 02:09:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04995269,0.02
13348159430908118284,1263372,2024-04-06 17:26:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12683399,0.02
10469224218290568198,1263265,2024-04-06 10:06:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10796897,0.02
4862734301776967368,1263151,2024-04-06 02:36:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05847856,0.02
531715693505040157,1263005,2024-04-05 16:55:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06164276,0.02
6431399166322314220,1262868,2024-04-05 07:50:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08230402,0.02
11472683788452711071,1262731,2024-04-04 22:39:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08710589,0.02
1951902454698128263,1262617,2024-04-04 14:56:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11239938,0.02
17999952089643577743,1262495,2024-04-04 06:52:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13097705,0.02
4271547423434676127,1262345,2024-04-03 20:50:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11955892,0.03
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
16486718564133672810,1262203,2024-04-03 11:24:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04082287,0.02
13957928414197070121,1262037,2024-04-03 00:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.2655915,0.02
17854461969574886815,1261926,2024-04-02 16:50:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09668876,0.02
17523549263551734937,1261749,2024-04-02 04:50:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0798629,0.02
12657363972991182750,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
3841826742502932834,1261607,2024-04-01 19:32:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01267569,0.02
2630985107628245912,1261421,2024-04-01 07:15:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06950158,0.03
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
9549182752592301506,1261283,2024-03-31 21:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16349634,0.02
7862662427505852115,1261129,2024-03-31 11:35:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.39762379,0.03
17056541285721099380,1261067,2024-03-31 07:29:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
5773830479797523050,1260937,2024-03-30 22:49:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07010442,0.02
10159773466478519283,1260750,2024-03-30 10:19:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0019397,0.02
12351902632736026503,1260584,2024-03-29 23:17:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00957111,0.02
7647953891353337674,1260455,2024-03-29 14:30:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.18738821,0.02
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
8216892909802831104,1260311,2024-03-29 04:55:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11521398,0.02
5912510836299247981,1260151,2024-03-28 18:24:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01261834,0.03
3722699977635352567,1259993,2024-03-28 07:47:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04525997,0.02
2489979683962859076,1259860,2024-03-27 22:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10099746,0.02
6765781193483421443,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.055
3105752254560457838,1259734,2024-03-27 14:32:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06563903,0.02
6989150175383854559,1259564,2024-03-27 03:08:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03248639,0.03
16229964919510150736,1259440,2024-03-26 18:51:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.21226058,0.03
11393467091680410845,1259295,2024-03-26 09:23:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17273365,0.02
7965211366356948962,1259138,2024-03-25 22:39:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08765073,0.02
15988081001463551841,1258985,2024-03-25 12:42:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0869685,0.02
1914969779753545507,1258854,2024-03-25 03:49:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16393867,0.03
6720682796557201385,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
2879746241948828045,1258717,2024-03-24 18:49:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03212948,0.02
9647168421614318694,1258546,2024-03-24 07:16:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12783095,0.02
3897252283136360125,1258404,2024-03-23 21:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13425261,0.02
5356403031949152234,1258262,2024-03-23 12:26:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.19820485,0.02
17875246549980181352,1258089,2024-03-23 00:52:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16880764,0.02
5096163702046612970,1257915,2024-03-22 13:20:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1306738,0.02
16809661982402227465,1257793,2024-03-22 05:08:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.18735393,0.03
11471538589375572021,1257644,2024-03-21 19:15:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.027611,0.02
11093679008049628127,1257485,2024-03-21 08:34:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.15510994,0.02
5376771497751987442,1257434,2024-03-21 05:11:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
11591062716126026576,1257315,2024-03-20 21:11:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.20076688,0.02
16657262967918194018,1257159,2024-03-20 10:37:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17419642,0.02
16780485583297366821,1257039,2024-03-20 02:44:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16009881,0.02
11010608423070633853,1256862,2024-03-19 15:05:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01930799,0.02
3731855451397048913,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
12288304261511411065,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
5550353847154840199,1254144,2024-03-12 01:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
11122916311788942798,1251998,2024-03-06 02:39:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.054
3890824078716870407,1250647,2024-03-02 08:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
3989161997632086287,1248754,2024-02-26 02:16:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.21304573,0.02
11600964746169043066,1248585,2024-02-25 14:52:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14439331,0.02
7842635100652225862,1248427,2024-02-25 04:23:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17488608,0.02
11772601077701648843,1248286,2024-02-24 18:50:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17622228,0.02
1051223964490606338,1248135,2024-02-24 08:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06501024,0.02
10011664890539055585,1247986,2024-02-23 23:02:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16787163,0.02
10003218321402579122,1247855,2024-02-23 14:22:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0259102,0.03
4817979873939836166,1247729,2024-02-23 05:57:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08746627,0.02
7139302539615123991,1247569,2024-02-22 19:13:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11237989,0.02
7170970087104421236,1247438,2024-02-22 10:30:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05326853,0.02
10559152250179652934,1247332,2024-02-22 03:22:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1069988,0.02
9376279683462676821,1247160,2024-02-21 15:56:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07457375,0.02
11100701606382998462,1247027,2024-02-21 06:58:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.4024208,0.02
18149160462530633734,1246892,2024-02-20 22:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02004675,0.02
16484843882540706405,1246756,2024-02-20 12:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.084348,0.02
9501013266846018489,1246619,2024-02-20 03:51:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14483563,0.02
5491006755183408673,1246441,2024-02-19 15:59:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0811946,0.02
3331956187792371078,1246308,2024-02-19 07:11:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1274534,0.02
15085709381554120072,1246140,2024-02-18 19:56:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14737072,0.02
2486441838492921325,1245976,2024-02-18 08:53:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10899024,0.02
3601834933690909730,1245831,2024-02-17 23:17:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1823384,0.02
4403767349443261304,1245712,2024-02-17 15:19:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03646756,0.03
15453446332580348040,1245588,2024-02-17 06:57:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13513449,0.02
17108712609085583626,1245453,2024-02-16 22:08:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00758696,0.02
14223349445773352660,1245288,2024-02-16 10:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00196969,0.02
10174680129409840979,1245167,2024-02-16 02:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.19062079,0.02
13328941194094875648,1245045,2024-02-15 18:49:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06205716,0.02
3802102264735057762,1244916,2024-02-15 10:16:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02458796,0.02
12104661637830891639,1244778,2024-02-15 01:01:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.21806908,0.02
5378343978341269187,1244586,2024-02-14 12:01:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11194474,0.02
14059736853241775802,1244456,2024-02-14 03:27:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03923958,0.02
9224512177480409195,1244289,2024-02-13 16:13:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01659757,0.02
2350753355919541429,1244154,2024-02-13 07:17:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14766759,0.02
2819365545007110506,1244012,2024-02-12 21:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16447073,0.02
14314679438323709855,1243851,2024-02-12 11:00:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16917429,0.02
17715466987337869843,1243690,2024-02-12 00:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00748602,0.02
6433932370502751871,1243543,2024-02-11 14:40:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02260024,0.03
14669470488139298860,1243377,2024-02-11 03:29:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07423512,0.02
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
9907323922195357099,1243225,2024-02-10 17:24:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07430957,0.02
7383707112259688755,1243054,2024-02-10 06:00:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09641304,0.02
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
7458350204497003806,1242888,2024-02-09 18:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0180615,0.02
5852010962677609484,1242749,2024-02-09 09:34:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05815158,0.02
3354326698400884443,1242609,2024-02-09 00:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.28725366,0.03
17948649622446011621,1242462,2024-02-08 14:32:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11272788,0.02
18437444147016009330,1242311,2024-02-08 04:24:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.2471749,0.02
9966355063041886005,1242174,2024-02-07 19:28:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03316869,0.02
1227913566087715467,1242033,2024-02-07 09:56:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09041017,0.03
10487908673773671417,1241890,2024-02-07 00:19:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.34306894,0.02
11554000823742391097,1241725,2024-02-06 13:25:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16145651,0.02
1143791866298212543,1241549,2024-02-06 01:38:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.36796467,0.02
13934097102811167459,1241428,2024-02-05 17:34:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01606695,0.02
1049205123833482713,1241253,2024-02-05 06:01:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04008885,0.02
14417407943200748464,1241134,2024-02-04 21:51:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00216074,0.02
