ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JPW9-BLX5-YHLU-DMS2W,2.19e-06,0.0735
5108050182478781199,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JPW9-BLX5-YHLU-DMS2W,0.0,1.0
17160000854838177743,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JPW9-BLX5-YHLU-DMS2W,0.0,1.0
11713510351729306848,486683,2018-05-04 14:12:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JPW9-BLX5-YHLU-DMS2W,0.0,1.0
6130784433656449707,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JPW9-BLX5-YHLU-DMS2W,0.0,1.0
14459563091353779176,297745,2016-11-21 18:43:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,12.44476491,1.0
6277754026959910981,297342,2016-11-20 15:32:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,94.85678245,1.0
16209475618177378932,296979,2016-11-19 15:06:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,186.2723049,1.0
9312379338599706811,296612,2016-11-18 14:29:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,285.66001667,1.0
13086122781463546172,296245,2016-11-17 14:09:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,1548.31594127,1.0
1259791830291461354,295959,2016-11-16 18:34:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,91.33221087,1.0
4579823591036345939,295582,2016-11-15 17:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,100.11736227,1.0
3744162786349244541,295207,2016-11-14 16:39:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,115.57447394,1.0
14506652879882894576,294807,2016-11-13 13:18:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,79.73904608,1.0
3713487351179372081,294314,2016-11-12 04:23:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,312.93962974,1.0
15092176106977176475,293790,2016-11-10 17:14:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,1508.65682543,1.0
5076599866051735776,293760,2016-11-10 15:17:16,Reward Recipient Assignment,S-JPW9-BLX5-YHLU-DMS2W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13362635389750457212,293652,2016-11-10 07:31:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,95.36712029,1.0
14973847962613489888,293053,2016-11-08 15:28:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,125.51213104,1.0
18201364922380848099,292668,2016-11-07 13:31:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,1510.95827238,1.0
4624820806687824969,292535,2016-11-07 04:57:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,139.24895955,1.0
18175386288185128944,292088,2016-11-05 22:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,109.04441678,1.0
10593230517924921448,291711,2016-11-04 21:16:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,131.32112616,1.0
5296571151774268107,291306,2016-11-03 18:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,1735.88603955,1.0
596358452689167815,291058,2016-11-03 01:31:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,146.05432691,1.0
17474377519377388994,290650,2016-11-01 22:01:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,1688.78899645,1.0
2065168703664338787,290462,2016-11-01 09:40:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,312.13051958,1.0
9020980213274727795,290103,2016-10-31 09:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,238.61026561,1.0
7148994137604917126,289684,2016-10-30 02:39:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,102.5790876,1.0
5967887579857238966,289276,2016-10-28 23:24:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,123.82948487,1.0
13983924218581644826,288745,2016-10-27 11:23:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,144.70096058,1.0
4002230857565147317,288384,2016-10-26 11:22:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,117.73745485,1.0
6062437958613270983,287972,2016-10-25 07:30:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,240.56685735,1.0
13090304302102213552,287564,2016-10-24 04:28:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,242.64117954,1.0
9519989230358217390,287185,2016-10-23 02:34:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,149.74343873,1.0
3368443258286803354,286757,2016-10-21 22:11:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,92.69740207,1.0
16561886778842661862,286381,2016-10-20 20:57:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,300.4877032,1.0
13631170886587453614,286038,2016-10-19 21:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,247.94100811,1.0
160238158481488948,285917,2016-10-19 13:47:59,Reward Recipient Assignment,S-JPW9-BLX5-YHLU-DMS2W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18116477531009339962,285632,2016-10-18 18:55:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,261.27664592,1.0
12900347005366160530,285255,2016-10-17 17:42:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,129.72204418,1.0
6897205776065279086,284865,2016-10-16 15:44:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,169.590288,1.0
13316646186145778930,284428,2016-10-15 10:26:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,101.57049146,1.0
11351132970858341179,284064,2016-10-14 09:29:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,158.57028833,1.0
9487522937359665705,283790,2016-10-13 15:17:14,Reward Recipient Assignment,S-JPW9-BLX5-YHLU-DMS2W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3369192723435412510,283602,2016-10-13 02:44:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,166.34247912,1.0
3114174673862948374,283239,2016-10-12 03:05:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,123.92957381,1.0
7659059017447437647,282801,2016-10-10 21:05:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,236.85331743,1.0
4161767336956825146,282436,2016-10-09 20:24:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,296.0142241,1.0
11371830810714411953,281972,2016-10-08 13:18:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,223.14926874,1.0
17623100960375800557,281560,2016-10-07 09:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,274.2973765,1.0
7299820177034503974,281173,2016-10-06 07:57:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JPW9-BLX5-YHLU-DMS2W,235.34361041,1.0
17130092679863242649,280784,2016-10-05 05:32:32,Reward Recipient Assignment,S-JPW9-BLX5-YHLU-DMS2W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4769977503903669430,280568,2016-10-04 14:45:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JPW9-BLX5-YHLU-DMS2W,10.0,1.0
7712329554961462274,280030,2016-10-03 03:39:36,Reward Recipient Assignment,S-JPW9-BLX5-YHLU-DMS2W,S-JPW9-BLX5-YHLU-DMS2W,0.0,1.0
6940861589036189343,279704,2016-10-02 05:50:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JPW9-BLX5-YHLU-DMS2W,10.0,1.0
1916894394506403687,279245,2016-09-30 22:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JPW9-BLX5-YHLU-DMS2W,10.0,1.0
15592266389605164590,278576,2016-09-29 01:30:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JPW9-BLX5-YHLU-DMS2W,10.0,1.0
9144436555619296522,278139,2016-09-27 19:37:13,Account Update,S-JPW9-BLX5-YHLU-DMS2W,,0.0,1.0
8584737705505727717,278134,2016-09-27 19:09:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JPW9-BLX5-YHLU-DMS2W,10.0,1.0
