ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3XBD-KQED-54RV-7ADF4,1e-08,0.83055
15531172366245858171,525031,2018-08-19 22:36:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XBD-KQED-54RV-7ADF4,50.06792159,0.1
16026895636770266810,516613,2018-07-27 08:47:50,Reward Recipient Assignment,S-3XBD-KQED-54RV-7ADF4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16963315120637032399,508623,2018-07-05 00:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.63220911,0.0735
4564151324630297376,507896,2018-07-02 23:25:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.55151726,0.0735
14570373431702329909,507367,2018-07-01 12:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.99731608,0.0735
13959008205603097013,500787,2018-06-13 01:39:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,21.02496912,1.0
18315753592566707163,499552,2018-06-09 14:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.41725113,1.0
12542391430077782418,498538,2018-06-06 18:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.1765946,1.0
4676518416666883996,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.14886887,1.0
907605100908514011,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.20889631,1.0
1019970894890757619,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.32382151,1.0
18436828725791885904,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.68470332,1.0
4366116109710073051,491138,2018-05-17 01:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.03003369,1.0
4003585390716114702,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.09742586,1.0
10463944969680989739,489023,2018-05-11 03:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.25921005,1.0
12944116684051215270,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,21.05656656,1.0
1348370099452130483,486788,2018-05-04 21:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.57303605,1.0
938809269982160030,485233,2018-04-30 12:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.05114735,1.0
10885083857661013205,484383,2018-04-28 03:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.50554841,1.0
12599060173917583895,482836,2018-04-23 20:00:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.30246913,1.0
2679691538349288050,482015,2018-04-21 12:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.33787758,1.0
11890251843493103886,481095,2018-04-18 23:09:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.04478002,1.0
4933236177758451501,480420,2018-04-17 01:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.37434381,1.0
3586637692703043090,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.49577397,1.0
5179416396200516256,478801,2018-04-12 13:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.0603765,1.0
3915342594584475927,478166,2018-04-10 18:18:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,20.02683055,1.0
12751927690505669990,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,1.38462722,1.0
15228166580049230986,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3XBD-KQED-54RV-7ADF4,1.43928645,1.0
17325479361586078803,456096,2018-02-08 00:28:05,Reward Recipient Assignment,S-3XBD-KQED-54RV-7ADF4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17672913729430294687,456089,2018-02-07 23:59:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3XBD-KQED-54RV-7ADF4,1.0,1.0
