ID,Height,timestamp,Type,From,To,Amount,Fee
12756341962374746361,780831,2020-08-04 07:47:16,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-4Y3L-HTP3-9HX5-2QU9P,3.03715,0.05145
17074095486430300804,742552,2020-04-19 13:11:06,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-P2EF-H4DX-9JZF-H2VG5,1.0,0.0294
10189321802512103485,740434,2020-04-13 15:05:07,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-3KAT-4M3P-CXD7-2P54V,1.0,0.0588
10776652490419848812,740199,2020-04-12 23:17:30,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-P2EF-H4DX-9JZF-H2VG5,2.0,0.0294
7459787632646224165,739971,2020-04-12 07:51:27,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-QGRB-JUV6-SUNW-CZQG9,1.0,0.0588
17897920152796629300,738549,2020-04-08 08:36:22,Ordinary Payment,S-WJ2S-2H48-XWBR-5592W,S-P2EF-H4DX-9JZF-H2VG5,1.0,0.0588
14470056441389840004,738179,2020-04-07 07:30:23,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-PQWK-B9EJ-TVMB-8QZZV,2.0,0.03675
6816548408802731026,737986,2020-04-06 18:38:59,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-P2EF-H4DX-9JZF-H2VG5,2.0,0.0294
7035007396072449840,736883,2020-04-03 16:33:02,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-LE5Z-RCMD-UDDF-CNVUN,4.0,0.0294
10914952148904789396,736680,2020-04-03 02:38:13,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-P2EF-H4DX-9JZF-H2VG5,4.0,0.00735
15010858172940977214,736488,2020-04-02 14:01:29,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-D9QK-3B7T-B4W4-AFEAQ,1.0,0.0588
789725519860107113,736172,2020-04-01 17:12:12,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-5F58-PQMG-4CTE-FQ5EE,23.0,0.05145
1294830614168108335,734211,2020-03-27 05:27:34,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-P2EF-H4DX-9JZF-H2VG5,5.0,0.03675
868053368872597640,733848,2020-03-26 04:46:07,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-P2EF-H4DX-9JZF-H2VG5,2.0,0.03675
18073814363464790799,733815,2020-03-26 02:44:59,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-P2EF-H4DX-9JZF-H2VG5,4.0,0.0294
7635117045742612073,732944,2020-03-23 16:12:17,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-CLWC-SDGJ-SABE-5LFQA,1.0,0.0441
13200842109206671754,732535,2020-03-22 12:52:39,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-P2EF-H4DX-9JZF-H2VG5,1.0,0.0294
12526252564836610402,730191,2020-03-15 23:51:13,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-P2EF-H4DX-9JZF-H2VG5,3.0,0.03675
9510374782320834265,728278,2020-03-10 15:40:08,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-6VTL-528W-FGYJ-BSATF,2.0,0.0588
3399133955376614886,727736,2020-03-09 02:55:09,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-5Y9H-E8PQ-VHLW-2HXKQ,17.0,0.02205
17286804893887119501,727694,2020-03-08 23:46:05,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-P2EF-H4DX-9JZF-H2VG5,15.0,0.03675
15826476920060633592,727547,2020-03-08 13:52:57,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-P2EF-H4DX-9JZF-H2VG5,6.0,0.02205
3615608803440646409,727487,2020-03-08 10:05:18,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-P2EF-H4DX-9JZF-H2VG5,2.0,0.0294
6866608891030486636,727430,2020-03-08 06:06:24,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.0294
6857126989939328966,727266,2020-03-07 18:54:34,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-P2EF-H4DX-9JZF-H2VG5,7.0,0.03675
7200184145474949478,725029,2020-03-01 12:43:18,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-L7CV-6ANR-28MF-BYZJN,1.0,0.03675
4141991346748202693,723018,2020-02-24 21:30:33,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-P2EF-H4DX-9JZF-H2VG5,1.0,0.0294
12768549797600343659,722059,2020-02-22 05:17:00,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-4VC3-TMRV-6ME9-9XUX3,1.0,0.0588
678634595116081685,721194,2020-02-19 19:15:18,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-86JP-75QN-ZDFM-A6F5T,2.0,0.0294
16143487662152744807,720348,2020-02-17 10:34:08,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-GM58-MZ8F-ZC8B-3TDPH,8.0,0.05145
3186543379104033218,719590,2020-02-15 07:21:37,Ordinary Payment,S-UXGH-AW6P-GP49-7H8YM,S-P2EF-H4DX-9JZF-H2VG5,2.0,0.0294
12516265656876787145,719450,2020-02-14 22:24:11,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-P2EF-H4DX-9JZF-H2VG5,1.0,0.00735
722197338753838120,719330,2020-02-14 14:05:48,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-P2EF-H4DX-9JZF-H2VG5,5.0,0.00735
11777737548559162577,719037,2020-02-13 18:31:51,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-NALS-4S7P-BWNN-FHRCU,9.0,0.05145
9925386935960884445,717758,2020-02-10 04:25:06,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-P2EF-H4DX-9JZF-H2VG5,4.0,0.0294
17335794139143826655,717550,2020-02-09 14:55:40,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-FVUU-LEC5-XFYP-8CUHS,4.0,0.0588
8509359209048261281,717110,2020-02-08 08:33:22,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-P2EF-H4DX-9JZF-H2VG5,9.0,0.0588
12671508960283746866,716842,2020-02-07 14:59:06,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-PGJX-C3Y6-M2T9-B7UR2,2.0,0.0588
18299906252838455943,716498,2020-02-06 15:36:16,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-JMEA-RAFV-8WES-9D7U5,24.0,0.05145
5065949632677881906,716395,2020-02-06 08:32:23,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-P2EF-H4DX-9JZF-H2VG5,10.0,0.0294
7399545720548182732,715334,2020-02-03 09:30:26,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-P2EF-H4DX-9JZF-H2VG5,9.0,0.0294
12357696956247028634,714616,2020-02-01 09:24:20,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-2BS5-TA6J-FFQZ-B2YA2,4.0,0.0147
16206337821071436918,712969,2020-01-27 19:02:24,Ordinary Payment,S-EXJL-CUZU-H9PY-7W7MT,S-P2EF-H4DX-9JZF-H2VG5,7.0,0.0441
16368242460541694990,712665,2020-01-26 22:44:33,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-P2EF-H4DX-9JZF-H2VG5,1.0,0.05145
4909690244856009761,711909,2020-01-24 19:29:53,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-P2EF-H4DX-9JZF-H2VG5,5.0,0.03675
7133105261355863910,711860,2020-01-24 16:33:21,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-3A9R-4LEN-YLEY-36GE6,3.0,0.0441
2639153483185060608,711083,2020-01-22 12:33:11,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-W33Y-EWZU-L5XS-7SJC5,4.0,0.00735
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P2EF-H4DX-9JZF-H2VG5,10.0,0.0441
