ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UDCV-8NWZ-TUDH-7QGWX,1e-08,0.53655
9431976948876183153,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UDCV-8NWZ-TUDH-7QGWX,1e-07,1.0
3975386850765571942,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UDCV-8NWZ-TUDH-7QGWX,1e-07,1.0
2381899421926416328,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UDCV-8NWZ-TUDH-7QGWX,1e-07,1.0
7115413172229306439,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,2.0,1.0001
11243602851695666367,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDCV-8NWZ-TUDH-7QGWX,1.0,1.0
2197406959826256845,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDCV-8NWZ-TUDH-7QGWX,1.0,3.0
13568686346647358181,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDCV-8NWZ-TUDH-7QGWX,2.0,2.0
729376608360904619,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDCV-8NWZ-TUDH-7QGWX,3.0,3.0
15193367510413910759,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDCV-8NWZ-TUDH-7QGWX,3.0,1.0
7516470843443768478,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDCV-8NWZ-TUDH-7QGWX,3.0,3.0
202060363558144282,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDCV-8NWZ-TUDH-7QGWX,20.0,1.0
1180700984793671137,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDCV-8NWZ-TUDH-7QGWX,2.0,1.0
6242560356495277424,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDCV-8NWZ-TUDH-7QGWX,5.0,2.0
14682300093222619873,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDCV-8NWZ-TUDH-7QGWX,6.0,5.0
13519857456163966822,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDCV-8NWZ-TUDH-7QGWX,5.0,5.0
7881730347917823013,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDCV-8NWZ-TUDH-7QGWX,12.0,2.0
603667699967992916,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDCV-8NWZ-TUDH-7QGWX,2.0,2.0
11495942810373195237,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDCV-8NWZ-TUDH-7QGWX,2.0,2.0
15282571031310350521,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDCV-8NWZ-TUDH-7QGWX,4.0,4.0
624139378846652458,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDCV-8NWZ-TUDH-7QGWX,2.0,1.0
12537948869730849444,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,2.0,1.0
16940134171818604247,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,2.0,1.0
8277000013341556426,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,2.0,1.0
11463918980564860869,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,5.0,2.0
11847062418071573984,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,5.0,2.0
7738001537661873112,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,11.0,2.0
5397061290486287607,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,14.0,2.0
6620759282929656113,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,8.0,2.0
4809089652192563504,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,10.0,2.0
3793728489237376505,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,2.0,2.0
17397538820952341935,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,3.0,2.0
18052597062210625555,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,10.0,6.0
2744960230135356844,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,10.0,6.0
5165947522471354208,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,6.0,6.0
2167123178133908683,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,5.0,1.0
5618775517776277902,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,5.0,1.0
9668291001058010799,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,12.0,1.0
11880785419671875287,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,7.0,3.0
9459077438165586783,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,10.0,3.0
9677636224939055800,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,10.0,3.0
10383179937137986718,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,20.0,1.0
6956150537640263028,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,10.0,1.0
6039089334664041351,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,15.0,1.0
5353279166668308982,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDCV-8NWZ-TUDH-7QGWX,10.0,1.0
6010212447436128316,326161,2017-02-09 05:43:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UDCV-8NWZ-TUDH-7QGWX,3.0,1.0
492702023586936334,325975,2017-02-08 17:25:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UDCV-8NWZ-TUDH-7QGWX,3.0,1.0
3169272845559357576,325822,2017-02-08 06:49:02,Account Update,S-UDCV-8NWZ-TUDH-7QGWX,,0.0,1.0
10280210756236711822,325818,2017-02-08 06:25:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UDCV-8NWZ-TUDH-7QGWX,3.0,1.0
