ID,Height,timestamp,Type,From,To,Amount,Fee
17354875335459567196,369847,2017-06-11 09:34:25,Ordinary Payment,S-GYAV-6YNT-TQTB-BD7MN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1013086818228056592,369844,2017-06-11 09:19:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GYAV-6YNT-TQTB-BD7MN,3.0,1.0
17642571478550287234,359856,2017-05-14 11:35:53,Ordinary Payment,S-GYAV-6YNT-TQTB-BD7MN,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
6286693213724681448,359854,2017-05-14 11:23:24,Ordinary Payment,S-GYAV-6YNT-TQTB-BD7MN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15572839763671170254,359853,2017-05-14 11:21:54,Ordinary Payment,S-R95N-HSXG-PPJ6-62S4H,S-GYAV-6YNT-TQTB-BD7MN,2.0,1.0
15694111679180464526,359853,2017-05-14 11:21:54,Ordinary Payment,S-9SWV-5M77-GKDM-6E376,S-GYAV-6YNT-TQTB-BD7MN,8.0,1.0
16982407287582418762,359853,2017-05-14 11:21:54,Ordinary Payment,S-T65Q-YZXW-B284-3WGVH,S-GYAV-6YNT-TQTB-BD7MN,2.0,1.0
3691233504679799876,359853,2017-05-14 11:21:54,Ordinary Payment,S-43D2-GX4D-T7YH-23LQV,S-GYAV-6YNT-TQTB-BD7MN,21.0,1.0
3882328186125411007,359853,2017-05-14 11:21:54,Ordinary Payment,S-468W-7WSG-NGBY-BVA6Q,S-GYAV-6YNT-TQTB-BD7MN,5.0,1.0
7339482459985574590,359853,2017-05-14 11:21:54,Ordinary Payment,S-ENYT-Z4GD-LVET-9R4N9,S-GYAV-6YNT-TQTB-BD7MN,8.0,1.0
526965209221231135,359852,2017-05-14 11:16:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GYAV-6YNT-TQTB-BD7MN,3.0,1.0
7568396485650470005,358839,2017-05-11 15:09:24,Ordinary Payment,S-GYAV-6YNT-TQTB-BD7MN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15087826062448721295,358837,2017-05-11 14:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GYAV-6YNT-TQTB-BD7MN,3.0,1.0
3260860720635603826,357814,2017-05-08 17:56:29,Ordinary Payment,S-GYAV-6YNT-TQTB-BD7MN,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8462153333056997942,357812,2017-05-08 17:43:57,Ordinary Payment,S-468W-7WSG-NGBY-BVA6Q,S-GYAV-6YNT-TQTB-BD7MN,8.0,1.0
9711007879704616660,357809,2017-05-08 17:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GYAV-6YNT-TQTB-BD7MN,3.0,1.0
4734598172737248836,344808,2017-04-02 08:29:48,Ordinary Payment,S-GYAV-6YNT-TQTB-BD7MN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14018964388874380650,344803,2017-04-02 08:17:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GYAV-6YNT-TQTB-BD7MN,3.0,1.0
13499963526186137782,344169,2017-03-31 13:57:53,Ordinary Payment,S-GYAV-6YNT-TQTB-BD7MN,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
14689997673437134124,344167,2017-03-31 13:51:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GYAV-6YNT-TQTB-BD7MN,3.0,1.0
12631741448917959415,344166,2017-03-31 13:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYAV-6YNT-TQTB-BD7MN,3.0,1.0
15167781380789055022,344166,2017-03-31 13:48:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GYAV-6YNT-TQTB-BD7MN,3.0,1.0
6785301314814419974,309427,2016-12-24 10:38:48,Ordinary Payment,S-GYAV-6YNT-TQTB-BD7MN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14127674117259721214,309426,2016-12-24 10:32:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GYAV-6YNT-TQTB-BD7MN,3.0,1.0
15203556135649284657,309426,2016-12-24 10:32:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYAV-6YNT-TQTB-BD7MN,5.0,1.0
7742404087467658096,309426,2016-12-24 10:32:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GYAV-6YNT-TQTB-BD7MN,5.0,1.0
10263400569706707303,308744,2016-12-22 12:53:50,Ordinary Payment,S-GYAV-6YNT-TQTB-BD7MN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4334157727991700026,308739,2016-12-22 12:29:25,Ordinary Payment,S-468W-7WSG-NGBY-BVA6Q,S-GYAV-6YNT-TQTB-BD7MN,12.0,1.0
12087089984457820750,308667,2016-12-22 07:46:18,Ordinary Payment,S-GYAV-6YNT-TQTB-BD7MN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7717741474623440602,308662,2016-12-22 07:37:15,Ordinary Payment,S-9SWV-5M77-GKDM-6E376,S-GYAV-6YNT-TQTB-BD7MN,12.0,1.0
18030711809993269214,307696,2016-12-19 14:47:31,Ordinary Payment,S-GYAV-6YNT-TQTB-BD7MN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17380103095221752310,307694,2016-12-19 14:39:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GYAV-6YNT-TQTB-BD7MN,5.0,1.0
16853123850367886626,307693,2016-12-19 14:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYAV-6YNT-TQTB-BD7MN,5.0,1.0
