ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FYAK-33QS-4R45-4HT93,2.19e-06,0.0735
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FYAK-33QS-4R45-4HT93,1e-08,0.2352
3844497089741387752,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FYAK-33QS-4R45-4HT93,0.0,1.0
7458828821106836321,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FYAK-33QS-4R45-4HT93,0.0,1.0
2543122179443726093,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FYAK-33QS-4R45-4HT93,0.0,1.0
8140823381802811233,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,2.0,1.0001
7505269082992207830,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYAK-33QS-4R45-4HT93,1.0,1.0
6743450424517201850,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYAK-33QS-4R45-4HT93,1.0,3.0
7319177772264889314,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYAK-33QS-4R45-4HT93,2.0,2.0
3220565515069672523,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYAK-33QS-4R45-4HT93,3.0,3.0
2771458337487588181,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYAK-33QS-4R45-4HT93,2.0,2.0
106970810582474239,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYAK-33QS-4R45-4HT93,3.0,1.0
13632437560216193456,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYAK-33QS-4R45-4HT93,3.0,3.0
11705020289977288055,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYAK-33QS-4R45-4HT93,20.0,1.0
13838186616722256856,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYAK-33QS-4R45-4HT93,2.0,1.0
14861045214601710467,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYAK-33QS-4R45-4HT93,5.0,2.0
15232603852456460630,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYAK-33QS-4R45-4HT93,6.0,5.0
4884398531500363003,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYAK-33QS-4R45-4HT93,5.0,5.0
13149634184342989609,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYAK-33QS-4R45-4HT93,2.0,2.0
15694505617230248249,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYAK-33QS-4R45-4HT93,4.0,4.0
2818789880567910384,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYAK-33QS-4R45-4HT93,2.0,1.0
7556346085322449344,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,10.0,2.0
868485651148619343,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,2.0,2.0
10998499964107511075,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,3.0,2.0
17530276472805187259,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,10.0,6.0
404858472776801613,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,10.0,6.0
6093398701375688142,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,6.0,6.0
18055870427739625351,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,5.0,1.0
15045880548098269319,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,5.0,1.0
8737717309474270936,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,12.0,1.0
13248204721060623820,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,7.0,3.0
5584695138460901191,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,10.0,3.0
12735410788123189011,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,10.0,3.0
16663351998476271664,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,20.0,1.0
7330215977944690811,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,10.0,1.0
6817673095141432622,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,15.0,1.0
8127041680402379296,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYAK-33QS-4R45-4HT93,10.0,1.0
2214498805396625318,275910,2016-09-21 13:58:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYAK-33QS-4R45-4HT93,10.0,1.0
2562201780736389145,275573,2016-09-20 15:13:22,Account Update,S-FYAK-33QS-4R45-4HT93,,0.0,1.0
8372478855554345121,275572,2016-09-20 15:05:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYAK-33QS-4R45-4HT93,5.0,1.0
