ID,Height,timestamp,Type,From,To,Amount,Fee
12285476049502866532,780238,2020-08-02 16:29:26,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-4Y3L-HTP3-9HX5-2QU9P,4.412,0.0147
8004064832481946570,741947,2020-04-17 20:45:24,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-V8PV-9Z3J-F8E8-3XAG8,35.0,0.03675
14507839459089865695,741679,2020-04-17 02:55:54,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-Y4EQ-TQE5-5UM7-F2EQS,1.0,0.0588
6900509250465722986,741644,2020-04-17 00:44:18,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-Y4EQ-TQE5-5UM7-F2EQS,7.0,0.05145
8493792450343527653,740907,2020-04-14 22:47:17,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-QVW2-VTST-TUSJ-AANYK,17.0,0.03675
5572387355287588673,740160,2020-04-12 20:42:47,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-Y4EQ-TQE5-5UM7-F2EQS,3.0,0.0441
6176156913434510423,738003,2020-04-06 19:44:40,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-C8SN-HDPE-V3KJ-DFNJQ,25.0,0.0294
4850863060839200869,737368,2020-04-05 00:47:25,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-XQ5W-SDP3-M4N8-7PEPV,4.0,0.05145
6764211942602709468,736831,2020-04-03 13:03:11,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-Y4EQ-TQE5-5UM7-F2EQS,70.0,0.05145
13245390170817952550,736257,2020-04-01 22:32:31,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-Y4EQ-TQE5-5UM7-F2EQS,1.0,0.0294
8695749300137091861,733710,2020-03-25 19:45:33,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-Y4EQ-TQE5-5UM7-F2EQS,2.0,0.05145
4874738569787376819,730458,2020-03-16 17:35:05,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-7MZ6-7DKE-GHKX-3LMYR,1.0,0.0588
10914005621924862427,726955,2020-03-06 22:02:02,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-D2JM-2CPA-XACM-3M66Y,1.0,0.0588
12949458440990201893,726631,2020-03-06 00:29:25,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-226L-YPBB-K94V-2R2NY,1.0,0.02205
13496287561111646557,725650,2020-03-03 06:41:17,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-Y4EQ-TQE5-5UM7-F2EQS,2.0,0.05145
8871925075260771456,724950,2020-03-01 07:32:43,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-7X2X-VQBJ-55QY-CQB3Y,1.0,0.0147
12224039183680593913,724337,2020-02-28 14:46:15,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-MSZL-LJTR-TMTS-GZPPT,10.0,0.05145
16812717770060487382,724080,2020-02-27 21:05:04,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-Y4EQ-TQE5-5UM7-F2EQS,9.0,0.05145
12888004953275469404,722652,2020-02-23 21:11:31,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-23QB-85CC-VZ3F-D4P8X,4.0,0.00735
11853439073216899158,722126,2020-02-22 09:53:08,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-Y4EQ-TQE5-5UM7-F2EQS,2.0,0.03675
17124829846416622343,722070,2020-02-22 06:05:56,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-Y4EQ-TQE5-5UM7-F2EQS,5.0,0.00735
13969751462666883501,719592,2020-02-15 07:27:27,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-2R2U-AP66-VQT3-F9MHF,2.0,0.0147
8224290453407985109,718592,2020-02-12 12:33:34,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-W59E-VG97-DXPS-AMBFE,2.0,0.0294
10729296243140761634,718458,2020-02-12 03:33:46,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-TBWV-6MZA-P7EC-96YDQ,5.0,0.0294
4087962069357793217,718144,2020-02-11 06:40:21,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-M97M-QEXA-XS8Z-7PAQ7,7.0,0.0147
17121351909782405087,717841,2020-02-10 10:08:43,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-Y4EQ-TQE5-5UM7-F2EQS,2.0,0.05145
120178405259088546,717690,2020-02-09 23:53:58,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-Y4EQ-TQE5-5UM7-F2EQS,8.0,0.00735
5838115420257675470,716160,2020-02-05 17:02:48,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-4KE2-3FTC-QBWY-5F486,1.0,0.00735
4837932325902045304,715774,2020-02-04 14:54:58,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-Z4Z2-A53A-G5SA-9UBPD,6.0,0.0294
14398153455966712387,715435,2020-02-03 16:13:13,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-H9QU-JGK7-R6FT-8XEGS,13.0,0.0294
13623559259594681496,715323,2020-02-03 08:55:46,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-Y4EQ-TQE5-5UM7-F2EQS,18.0,0.0294
7945723409495590317,713761,2020-01-30 00:03:24,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-Y4EQ-TQE5-5UM7-F2EQS,6.0,0.03675
17151802233105725654,713215,2020-01-28 11:22:49,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-V653-23E3-MJQC-CMHED,1.0,0.0147
8284496809748390118,712662,2020-01-26 22:33:43,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-F4GL-XCYD-2UZ4-BLRDZ,5.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y4EQ-TQE5-5UM7-F2EQS,10.0,0.0735
