ID,Height,timestamp,Type,From,To,Amount,Fee
1856726002482663827,250610,2016-07-12 12:25:19,Ordinary Payment,S-EBGB-5C5S-GJPR-8NET3,S-H2CM-63HS-3VFV-FFPA3,59.0,1.0
5129553600342686543,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBGB-5C5S-GJPR-8NET3,5.0,1.0
4848069011911524619,238064,2016-06-07 08:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBGB-5C5S-GJPR-8NET3,5.0,1.0
11357660098938910839,236643,2016-06-03 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBGB-5C5S-GJPR-8NET3,5.0,1.0
16889318453716627167,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBGB-5C5S-GJPR-8NET3,5.0,1.0
16316528131347622517,235268,2016-05-30 12:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBGB-5C5S-GJPR-8NET3,5.0,1.0
8724147992478274580,234131,2016-05-27 07:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBGB-5C5S-GJPR-8NET3,5.0,1.0
11127607888424083174,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBGB-5C5S-GJPR-8NET3,5.0,1.0
1409592695435451374,233630,2016-05-25 21:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBGB-5C5S-GJPR-8NET3,5.0,1.0
569524229430582800,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBGB-5C5S-GJPR-8NET3,5.0,1.0
17427347872923923061,233103,2016-05-24 10:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBGB-5C5S-GJPR-8NET3,5.0,1.0
17047519870478271737,232743,2016-05-23 10:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBGB-5C5S-GJPR-8NET3,5.0,1.0
12293349501309859925,232524,2016-05-22 19:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBGB-5C5S-GJPR-8NET3,5.0,1.0
