ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
2832382154866360310,1187740,2023-09-09 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.22166667,0.05
17079972140837768390,1187378,2023-09-08 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.22166666,0.05
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
13756804221426559645,1187022,2023-09-07 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.27215909,0.05
7322654584454083357,1186660,2023-09-06 12:04:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.22166667,0.05
13760516707889370828,1186303,2023-09-05 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.27215909,0.05
7902592661040661694,1185940,2023-09-04 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.29827586,0.05
9552554457158799336,1185582,2023-09-03 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.24662922,0.05
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
14450190913951956286,1185221,2023-09-02 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.22166666,0.05
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
6680170108087798308,1184860,2023-09-01 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.12712766,0.05
682114807434643579,1184502,2023-08-31 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.22166667,0.05
13009466760563328081,1184142,2023-08-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.24662921,0.05
10280074983307502213,1183780,2023-08-29 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.24662922,0.05
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
2775605813370821431,1183422,2023-08-28 12:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.24662921,0.05
4724010162364928432,1183063,2023-08-27 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.19725275,0.05
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.15,0.05
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0613402,0.05
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.08281251,0.05
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0613402,0.05
13662632430340691879,1181262,2023-08-22 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.10473684,0.05
3042024115203643177,1180904,2023-08-21 12:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.12712766,0.05
2536693568147900875,1180544,2023-08-20 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.10473684,0.05
4047028133124326713,1180183,2023-08-19 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.15,0.05
18401414605350923474,1179823,2023-08-18 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.12712766,0.05
2350565150816486918,1179465,2023-08-17 12:05:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.12712766,0.05
6772517383179477074,1179102,2023-08-16 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.15,0.05
5918958711686586896,1178747,2023-08-15 12:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0828125,0.05
14756852982477525819,1178386,2023-08-14 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.06134021,0.05
5845381872588418393,1178234,2023-08-14 01:57:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.23554136,0.02
16341333561727973314,1178024,2023-08-13 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.06134021,0.05
14072695920990563684,1178010,2023-08-13 11:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.03561461,0.02
2553496433962259361,1177824,2023-08-12 22:45:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.22836859,0.03
1330267360278964850,1177665,2023-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0828125,0.05
2307169475934367019,1177630,2023-08-12 09:48:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.08984141,0.02
16679457477793474570,1177451,2023-08-11 21:50:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.05591234,0.02
2927634082373081556,1177306,2023-08-11 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0613402,0.05
13282234615663792196,1177249,2023-08-11 08:12:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.12021564,0.02
1890334876912744893,1177050,2023-08-10 18:58:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.1241137,0.02
10300329989463750420,1176945,2023-08-10 12:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.10473684,0.05
11734619188324617003,1176834,2023-08-10 04:40:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.02763612,0.02
5639374561590015428,1176630,2023-08-09 15:03:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.04025228,0.02
17028440895491682451,1176583,2023-08-09 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0828125,0.05
16442188497868337693,1176461,2023-08-09 03:57:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.16776513,0.02
16932871149926067304,1176259,2023-08-08 14:16:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.13639302,0.02
9600230828944650277,1176227,2023-08-08 12:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0828125,0.05
9659604688424985207,1176074,2023-08-08 01:48:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.06237106,0.02
531612517389707011,1175867,2023-08-07 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.10473685,0.05
15486813939206456548,1175866,2023-08-07 11:57:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.12714315,0.02
12547808394736399744,1175672,2023-08-06 23:08:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.13436778,0.02
11972156540619521184,1175506,2023-08-06 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.12712766,0.05
5993537813842412512,1175459,2023-08-06 08:56:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.06528158,0.02
9803171341798349789,1175287,2023-08-05 21:17:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.14509114,0.02
1324877184327545117,1175149,2023-08-05 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.10473684,0.05
15797016491180218513,1175066,2023-08-05 06:34:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.09717963,0.02
1552213313771920619,1174851,2023-08-04 16:27:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.100356,0.03
5217251552805228372,1174786,2023-08-04 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0828125,0.05
6152773225695325281,1174641,2023-08-04 02:24:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.07420044,0.02
7822921987847011312,1174443,2023-08-03 13:08:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.33394951,0.02
13617388920383466823,1174427,2023-08-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0828125,0.05
7370020059124243943,1174373,2023-08-03 08:21:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.17393377,0.02
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
8763802371794931537,1174287,2023-08-03 02:41:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.34981112,0.02
8268787669391385670,1174212,2023-08-02 21:37:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.27508883,0.02
8518979920840742245,1174140,2023-08-02 16:39:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.02080056,0.02
8665103732759128350,1174070,2023-08-02 12:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0613402,0.05
7862901214092564119,1174031,2023-08-02 09:30:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.95392253,0.02
11365298923509876042,1173915,2023-08-02 01:45:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.65713592,0.02
2637054795833827536,1173830,2023-08-01 20:02:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.39084356,0.02
7241746847593467442,1173753,2023-08-01 15:00:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.16028411,0.02
7393328753952890641,1173709,2023-08-01 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0828125,0.05
16008076680422425130,1173675,2023-08-01 09:48:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.30776415,0.02
8825306286697097996,1173600,2023-08-01 04:48:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.57261027,0.02
1859063465488599378,1173531,2023-07-31 23:58:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.39437133,0.02
10631864201859643482,1173456,2023-07-31 18:56:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.25231165,0.02
4110331726624895328,1173359,2023-07-31 12:33:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.29071602,0.02
18381795755690429852,1173351,2023-07-31 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0828125,0.05
2063226265547700479,1173248,2023-07-31 05:04:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.35253146,0.02
6701786274783029690,1173143,2023-07-30 21:52:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.03590398,0.02
17830662716821788624,1173054,2023-07-30 16:11:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.48873772,0.02
341469514570179525,1172990,2023-07-30 12:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0828125,0.05
15769008693283190148,1172939,2023-07-30 08:38:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.65996178,0.02
754848053416039438,1172800,2023-07-29 23:21:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.24562229,0.02
3010972918608434940,1172698,2023-07-29 16:29:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.07720083,0.02
15888591956651431744,1172630,2023-07-29 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.19725275,0.05
17511544299930600801,1172614,2023-07-29 11:00:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.08032003,0.02
8448685458093352136,1172503,2023-07-29 03:31:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.13149701,0.02
17231648051714064935,1172392,2023-07-28 20:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.35510861,0.02
13105980283940783071,1172297,2023-07-28 13:48:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.32917908,0.02
15244696057804796589,1172271,2023-07-28 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.12712766,0.05
16188341718443536440,1172172,2023-07-28 05:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.2777996,0.02
2732188555212359552,1172063,2023-07-27 22:08:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.11128271,0.02
15791116741435439597,1171967,2023-07-27 15:43:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.07048489,0.02
8485806722414906979,1171910,2023-07-27 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.12712766,0.05
5703098914096748867,1171876,2023-07-27 09:42:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.34210013,0.02
379558184470292919,1171747,2023-07-27 01:10:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.29818123,0.02
16169486748148602364,1171649,2023-07-26 18:40:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.31085313,0.02
10018703615062808103,1171549,2023-07-26 12:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.06134021,0.05
11169897811075982305,1171547,2023-07-26 11:51:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.02244741,0.02
14136337430411498271,1171451,2023-07-26 05:21:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.23712423,0.02
4444666303829848872,1171355,2023-07-25 22:56:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.04211164,0.02
4898382897395147125,1171277,2023-07-25 17:42:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.04107605,0.02
9333313105885484772,1171193,2023-07-25 12:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0828125,0.05
6224230369400634186,1171140,2023-07-25 08:44:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.27953201,0.02
14678082808992427145,1171139,2023-07-25 08:39:40,Add Commitment,S-3NFH-MXJR-3GBG-6MGTU,,0.0,0.02
6058220062129435584,1171002,2023-07-24 23:19:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.20644327,0.02
15122469477525772862,1170897,2023-07-24 16:21:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.17726336,0.02
695286604456147148,1170834,2023-07-24 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0828125,0.05
317087826988811639,1170794,2023-07-24 09:31:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.0843357,0.03
3683954284926938943,1170667,2023-07-24 01:07:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.12815522,0.02
8643095987914658847,1170592,2023-07-23 20:11:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.04013973,0.02
9318423110296297426,1170528,2023-07-23 15:58:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.18806683,0.02
2003549957106355029,1170469,2023-07-23 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0613402,0.05
10795440986052211782,1170427,2023-07-23 09:08:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.2297503,0.02
11269670150081886882,1170343,2023-07-23 03:23:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.17858556,0.02
13397098054927087078,1170225,2023-07-22 19:30:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.31633007,0.03
16587958744355019414,1170114,2023-07-22 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.15,0.05
16128506547731587451,1170103,2023-07-22 11:21:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.0804942,0.02
646584262047659921,1169999,2023-07-22 04:36:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.47800311,0.02
10339233302242838910,1169883,2023-07-21 20:45:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.04889159,0.03
9687576265694058130,1169800,2023-07-21 15:13:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.19578211,0.02
15310291200847238133,1169753,2023-07-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.10473685,0.05
7396621107063268573,1169690,2023-07-21 07:56:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.27586214,0.02
1895992210783810064,1169571,2023-07-21 00:02:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,9.99999652,0.02
7711338525119241580,1169432,2023-07-20 14:52:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.43336376,0.02
14112680377101341700,1169389,2023-07-20 12:00:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0828125,0.05
14332981058907794745,1169346,2023-07-20 09:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.04746079,0.02
6176308237136128262,1169261,2023-07-20 03:13:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.69159701,0.02
6238791138212388145,1169152,2023-07-19 19:58:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.13325027,0.03
15253426488341891038,1169061,2023-07-19 13:58:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.35226104,0.02
7167061423577580097,1169031,2023-07-19 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.0613402,0.05
700970360810833348,1168960,2023-07-19 07:22:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.15991033,0.03
4544663988696226444,1168858,2023-07-19 00:30:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.5192699,0.02
3149010723603788368,1168784,2023-07-18 19:30:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.76085638,0.02
14212859429784700633,1168685,2023-07-18 12:52:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.00574245,0.02
13591104226338121575,1168673,2023-07-18 12:00:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3NFH-MXJR-3GBG-6MGTU,2.06134021,0.05
11118135947161323491,1168595,2023-07-18 06:46:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.11740452,0.03
11992939897345800761,1168522,2023-07-18 02:05:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.21151929,0.02
13455329393667090931,1168407,2023-07-17 18:15:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3NFH-MXJR-3GBG-6MGTU,10.21616662,0.02
