ID,Height,timestamp,Type,From,To,Amount,Fee
7951639074698846986,780937,2020-08-04 14:50:00,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-4Y3L-HTP3-9HX5-2QU9P,10.08125,0.00735
15368282101451546740,742495,2020-04-19 09:30:45,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-Z2KR-6GNL-3PX5-7X7C6,10.0,0.03675
18103019903574571627,742264,2020-04-18 17:55:59,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-CLC3-7EG3-8JKJ-6URCR,20.0,0.05145
17061217871657864236,742125,2020-04-18 08:34:38,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-Q6HK-WFZD-5V3M-82XEQ,17.0,0.02205
11960560805253830931,741486,2020-04-16 13:31:28,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.05145
13363200559874433737,741110,2020-04-15 12:30:13,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-CTNF-DDX8-YX5Z-3MJQF,28.0,0.03675
1173824303625521415,741027,2020-04-15 06:51:31,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-Q6HK-WFZD-5V3M-82XEQ,45.0,0.0588
14379664395015279674,740758,2020-04-14 13:05:18,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-Q6HK-WFZD-5V3M-82XEQ,3.0,0.0441
14073294005323205261,740301,2020-04-13 06:21:24,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-QR6T-ZMU6-LPG2-H44SL,2.0,0.03675
8235434687118112829,738325,2020-04-07 17:12:54,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.05145
3236200548878554040,738190,2020-04-07 08:16:09,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.0441
5448424160817954976,737412,2020-04-05 04:15:21,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-XW9M-GPWQ-XT4D-A42TD,1.0,0.0147
8526360698013182237,737081,2020-04-04 06:01:06,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-3NNV-SKJ5-H4KU-BWYH2,1.0,0.0588
6109896584192222838,736590,2020-04-02 20:59:49,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-6RBD-BNR8-J2VW-3X42T,12.0,0.05145
11390169098606181831,735930,2020-04-01 01:04:19,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-Q6HK-WFZD-5V3M-82XEQ,3.0,0.0147
14839689823865973651,734527,2020-03-28 02:57:18,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.0588
15744351971689423142,734104,2020-03-26 22:01:13,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-P66C-5ZVZ-PADM-8PNA2,2.0,0.03675
7500526840638756476,733662,2020-03-25 16:17:06,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-Q6HK-WFZD-5V3M-82XEQ,3.0,0.05145
2367526760483067223,733333,2020-03-24 18:17:06,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-Q6HK-WFZD-5V3M-82XEQ,6.0,0.02205
1500228893159526654,732835,2020-03-23 08:50:36,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-NVK9-EBTW-TCKQ-HAYUV,2.0,0.03675
7549837048777141189,732398,2020-03-22 03:46:01,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-995C-ZRSB-SYRK-3QTWR,8.0,0.0588
7452356075956528649,732085,2020-03-21 06:54:24,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-W4G8-R8UE-FR52-9KHW8,3.0,0.03675
7529350214661892318,731582,2020-03-19 20:46:43,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.0441
934068295370821930,731413,2020-03-19 09:46:32,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-99NN-R24V-RNN8-9ETN7,4.0,0.0294
8065607457019379819,730716,2020-03-17 11:09:15,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-Q6HK-WFZD-5V3M-82XEQ,17.0,0.0294
16748161742073562496,730669,2020-03-17 07:32:49,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-Q6HK-WFZD-5V3M-82XEQ,2.0,0.05145
101083492700821374,730005,2020-03-15 10:58:03,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-CHTH-NX2M-NBH7-DE6R6,7.0,0.0441
16133415801904804110,729563,2020-03-14 05:29:43,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-Q6HK-WFZD-5V3M-82XEQ,5.0,0.03675
10085041083701234709,729330,2020-03-13 14:04:54,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-Q6HK-WFZD-5V3M-82XEQ,3.0,0.0588
16793740807576379370,728175,2020-03-10 07:40:18,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-ZDGV-59Y9-VD35-G9428,1.0,0.02205
12374198682182149833,727845,2020-03-09 10:11:20,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.03675
17448649340984983661,727261,2020-03-07 18:38:25,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-R7BY-RA8G-BNHF-9S4VG,3.0,0.0147
16959265904538837181,725842,2020-03-03 19:05:34,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-Q6HK-WFZD-5V3M-82XEQ,2.0,0.03675
760417713521894611,724849,2020-03-01 00:44:49,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-7JYU-PKK2-SGJB-9RGRH,3.0,0.03675
11488239707720837170,724499,2020-02-29 01:18:14,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-BKXR-53JZ-NVK8-9K5LU,6.0,0.03675
4528722383430262514,724204,2020-02-28 05:30:43,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-ZYGP-8EQL-THLT-EEHUA,2.0,0.0294
16149326877880017812,723889,2020-02-27 08:12:11,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-Q6HK-WFZD-5V3M-82XEQ,2.0,0.0147
7400458932641382251,723887,2020-02-27 08:01:38,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-M3S4-U5N3-YKDH-CN2AY,19.0,0.03675
17450436077986760116,722926,2020-02-24 15:26:35,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-8CA3-CL8A-XQNA-6KCKW,5.0,0.0441
8826938279722483630,722469,2020-02-23 08:37:58,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.02205
4509551955213311710,722056,2020-02-22 05:02:28,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-Q6HK-WFZD-5V3M-82XEQ,6.0,0.0588
17434092332575692440,720600,2020-02-18 03:30:57,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-Q6HK-WFZD-5V3M-82XEQ,10.0,0.00735
13343414248952139174,720252,2020-02-17 04:29:07,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-EBPM-HUMM-539U-9J348,14.0,0.0294
13842420159191869261,719891,2020-02-16 03:36:36,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-Q6HK-WFZD-5V3M-82XEQ,4.0,0.0294
16854648182064442413,719262,2020-02-14 09:33:04,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-Q6HK-WFZD-5V3M-82XEQ,27.0,0.0441
6083408751830031319,718041,2020-02-10 23:32:03,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-EJ3Z-Z4QL-388G-EQG3J,2.0,0.02205
7075853929019172450,715581,2020-02-04 02:14:27,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-234M-HTDQ-M8UA-D45EX,6.0,0.03675
15463964374807124297,715181,2020-02-02 23:39:05,Ordinary Payment,S-55QQ-URB7-XT8B-HKPN2,S-Q6HK-WFZD-5V3M-82XEQ,3.0,0.03675
18312696690315437597,714996,2020-02-02 11:13:47,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.05145
8164476610437831106,713846,2020-01-30 06:07:06,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.0147
14855040581593201076,712425,2020-01-26 06:53:43,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.0147
17004001394676091552,712348,2020-01-26 01:16:01,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-ZER7-7YVM-VJ28-5XGEF,4.0,0.05145
3749223146547405140,712033,2020-01-25 04:08:07,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-GZZN-PDKT-W8MV-8RL5V,2.0,0.02205
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q6HK-WFZD-5V3M-82XEQ,10.0,0.0882
