ID,Height,timestamp,Type,From,To,Amount,Fee
8982509935798455316,780362,2020-08-03 00:35:36,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.05145
2382112450141020998,740923,2020-04-14 23:53:05,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.05145
16430713860733367256,738996,2020-04-09 14:46:46,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-GGWK-K2GS-ET5R-AAZVR,7.0,0.0588
7276431603084212941,738934,2020-04-09 10:28:44,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-WQRM-SDND-YSKH-9LURF,8.0,0.05145
17478302249333723078,737448,2020-04-05 06:29:08,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-4BYJ-2H8J-9XSM-A4FL2,5.0,0.05145
9628390968700719483,737370,2020-04-05 00:59:01,Ordinary Payment,S-UBGH-HFYV-JLEG-447LX,S-WQRM-SDND-YSKH-9LURF,4.0,0.0294
12407586873686440210,737209,2020-04-04 14:19:43,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-WQRM-SDND-YSKH-9LURF,1.0,0.03675
18183916281502071183,737042,2020-04-04 03:01:52,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-QC62-4DN6-3B53-E65EM,2.0,0.05145
15066440944999757359,729717,2020-03-14 15:46:08,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-P9G3-7XV8-THGV-2MZ8X,1.0,0.0294
1950737227454972775,727853,2020-03-09 10:30:54,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-XFCD-RAJR-4C8Q-8MQYZ,2.0,0.05145
7044140101794444401,727051,2020-03-07 04:41:59,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-WQRM-SDND-YSKH-9LURF,1.0,0.03675
448461365725968385,726840,2020-03-06 14:43:33,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-WQRM-SDND-YSKH-9LURF,1.0,0.05145
9278279886034336564,722110,2020-02-22 08:48:28,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-WQRM-SDND-YSKH-9LURF,3.0,0.0294
15117851592337179968,721319,2020-02-20 03:30:18,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.02205
10399475590606484742,721165,2020-02-19 17:02:01,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-5RZF-5TKS-XQXR-GFVJK,1.0,0.03675
5641257523625764128,720529,2020-02-17 22:41:11,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-YKF4-KVSM-UTEE-FKZM7,14.0,0.03675
16085168422328077309,719494,2020-02-15 01:29:40,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-WQRM-SDND-YSKH-9LURF,2.0,0.02205
9538703464408053130,718994,2020-02-13 15:40:12,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-WQRM-SDND-YSKH-9LURF,8.0,0.05145
2027843880643664934,718601,2020-02-12 13:36:35,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-T67Q-T3RE-ZXPY-9R9K5,1.0,0.0147
5311170675026119470,718024,2020-02-10 22:40:18,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-TWEG-4MYL-TWQ6-8B93M,4.0,0.02205
13833839588818286791,717283,2020-02-08 20:20:05,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-NW42-RLAT-4N25-DBGNM,4.0,0.03675
16680346977331909739,716185,2020-02-05 18:53:16,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-WQRM-SDND-YSKH-9LURF,2.0,0.05145
13830961261415453893,715842,2020-02-04 20:12:47,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-5RC4-6H7N-QJG4-AXHFB,9.0,0.0147
4080895149161304372,715220,2020-02-03 01:55:22,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-WQRM-SDND-YSKH-9LURF,8.0,0.03675
567000079751262425,713969,2020-01-30 13:49:47,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-WQRM-SDND-YSKH-9LURF,6.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WQRM-SDND-YSKH-9LURF,10.0,0.06615
