ID,Height,timestamp,Type,From,To,Amount,Fee
5400603955376189252,780357,2020-08-03 00:17:21,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-4Y3L-HTP3-9HX5-2QU9P,4.4414,0.0147
5004402923691053357,741543,2020-04-16 17:45:15,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-LVQL-C75P-JK3J-EK5VM,3.0,0.0294
14029696913097830320,740665,2020-04-14 06:49:50,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-XCBW-C92A-88TF-DSTJT,1.0,0.02205
9806446473579695156,740276,2020-04-13 04:01:28,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-LVQL-C75P-JK3J-EK5VM,1.0,0.02205
13343860654835624986,739897,2020-04-12 02:48:50,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.0441
12966516068107928350,739398,2020-04-10 17:15:44,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-LVQL-C75P-JK3J-EK5VM,1.0,0.05145
5857499583187421084,738168,2020-04-07 06:47:17,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-FJP7-YPTZ-QX9W-6L96S,2.0,0.02205
17504656318168235710,737074,2020-04-04 05:40:07,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-LVQL-C75P-JK3J-EK5VM,2.0,0.02205
5461310474965809664,735740,2020-03-31 11:56:23,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-EVJ4-WLK5-LGYG-3ZUSD,2.0,0.0441
11133769334792000524,734428,2020-03-27 19:43:33,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-LVQL-C75P-JK3J-EK5VM,1.0,0.02205
12114298184120552725,734298,2020-03-27 11:23:34,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-LVQL-C75P-JK3J-EK5VM,1.0,0.0294
10311871039881282998,732459,2020-03-22 07:49:17,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-8V48-43UE-MMDT-6XYPK,1.0,0.00735
13676711646188924705,732447,2020-03-22 07:20:57,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-99HM-6DEN-Z9U2-E52DQ,1.0,0.0294
16555077755605672990,731954,2020-03-20 22:02:55,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-LVQL-C75P-JK3J-EK5VM,2.0,0.03675
3894787574051348966,731231,2020-03-18 21:31:44,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-354W-ADHB-TVS6-B2V2C,1.0,0.03675
8868009432479464858,731157,2020-03-18 16:29:12,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-LVQL-C75P-JK3J-EK5VM,1.0,0.00735
8739413652891662312,730364,2020-03-16 11:12:13,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-82LD-3RZG-SC36-EHAUT,5.0,0.03675
5052726116834483619,730086,2020-03-15 17:01:47,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-LVJZ-F8QH-EZY8-HPLD8,3.0,0.00735
16163136085481596549,729972,2020-03-15 08:46:20,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-LVQL-C75P-JK3J-EK5VM,5.0,0.0147
16579298049796252798,728337,2020-03-10 19:18:35,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-LVQL-C75P-JK3J-EK5VM,3.0,0.03675
1426731613770325774,725422,2020-03-02 15:07:12,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-VH52-4B8G-YZBR-94Z3V,1.0,0.0441
17006653319912871253,725211,2020-03-02 01:09:09,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-LVQL-C75P-JK3J-EK5VM,1.0,0.0147
7009176914060369068,725066,2020-03-01 14:58:50,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-UVH2-BJJH-NF8U-D3FKB,2.0,0.0441
9694042804140349774,724298,2020-02-28 11:45:42,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-EECP-FDNC-MACA-AZ6W4,1.0,0.0441
675513337033996875,723738,2020-02-26 22:18:18,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-DE6V-KDTA-K5PM-68KX5,1.0,0.00735
8408174949087621791,723708,2020-02-26 20:01:00,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-LVQL-C75P-JK3J-EK5VM,2.0,0.03675
11034763830231300954,721016,2020-02-19 07:11:09,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-55JY-6ECQ-EHDZ-7SYYS,3.0,0.0441
8511868465343353132,720446,2020-02-17 16:57:36,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-VEEQ-EK64-N9FM-EZXZC,22.0,0.0588
16370317865871710020,718673,2020-02-12 18:01:46,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-LVQL-C75P-JK3J-EK5VM,2.0,0.00735
7699891353474540009,718588,2020-02-12 12:23:17,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-LVQL-C75P-JK3J-EK5VM,8.0,0.0147
5246494069103163111,718518,2020-02-12 07:49:35,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-LVQL-C75P-JK3J-EK5VM,13.0,0.05145
346287787646509619,717818,2020-02-10 08:45:34,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-K8RL-5TAJ-Y22V-4H4HW,37.0,0.05145
11728756247267185896,715989,2020-02-05 05:48:48,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-LVQL-C75P-JK3J-EK5VM,23.0,0.0147
16955339197542339057,715239,2020-02-03 03:09:19,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-LVQL-C75P-JK3J-EK5VM,1.0,0.0588
13605615146077246571,715076,2020-02-02 16:14:00,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-LVQL-C75P-JK3J-EK5VM,5.0,0.0588
3048593173384594202,714610,2020-02-01 09:04:29,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-LVQL-C75P-JK3J-EK5VM,3.0,0.0294
9942725729948317948,714329,2020-01-31 14:07:24,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-LVQL-C75P-JK3J-EK5VM,1.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LVQL-C75P-JK3J-EK5VM,10.0,0.06615
