ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TTCN-ZKKE-WR67-92C9W,1e-08,0.9261
11965488712573954777,588972,2019-02-14 21:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.45148626,0.1
25395255055213880,580590,2019-01-22 10:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.45043311,0.1
3488522587470042905,577605,2019-01-14 01:26:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.17736368,0.1
3040404378653023283,572128,2018-12-29 17:43:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.13743242,0.1
16364926830976954336,569753,2018-12-23 02:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.1061948,0.1
17656256454040258573,567531,2018-12-16 21:29:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,385.59207408,0.1
211886476286976502,556184,2018-11-15 02:49:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.1351763,0.1
6532775867694919469,553677,2018-11-08 02:02:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,451.07414331,0.1
8390893736225318567,552040,2018-11-03 12:04:14,Reward Recipient Assignment,S-TTCN-ZKKE-WR67-92C9W,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5439317910880875830,551484,2018-11-01 22:36:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,393.26125633,0.1
17800862511016931539,550697,2018-10-30 18:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,400.91833961,0.1
12498909362577046057,550252,2018-10-29 12:07:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,448.07791063,0.1
18189240284846927931,548566,2018-10-24 18:45:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,441.37616033,0.1
12995272161972637579,547183,2018-10-20 22:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.50186282,0.1
16237807919384343728,544797,2018-10-14 06:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.17699121,0.1
15374693724644868984,542519,2018-10-07 20:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.411897,0.1
14904554696414607020,540276,2018-10-01 14:13:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.01458006,0.1
461267315056551401,538064,2018-09-25 09:15:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,441.25270538,0.1
16689155117739046563,537133,2018-09-22 18:58:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.12358135,0.1
8958311296885516387,534702,2018-09-15 23:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.34816786,0.1
3567836151814235011,531641,2018-09-07 10:24:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.00149429,0.1
14098975755178708792,529065,2018-08-31 05:28:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,504.09837584,0.1
16072818817738140983,526297,2018-08-23 11:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.1096577,0.1
4307962451587112897,503497,2018-06-20 16:12:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTCN-ZKKE-WR67-92C9W,1.0,0.1
1521597240832028674,501062,2018-06-13 20:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.59766454,1.0
15618031860194964665,498550,2018-06-06 19:15:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.01075945,1.0
17443510854006007426,495878,2018-05-30 08:01:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,582.13001831,1.0
17827870129926478533,493681,2018-05-24 04:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,509.51383825,1.0
11758325396956991647,493321,2018-05-23 04:23:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.03216609,1.0
16272609112074077462,490597,2018-05-15 13:09:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.08055467,1.0
6902936225587196009,488004,2018-05-08 07:22:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.07683169,1.0
15186816535261179134,485330,2018-04-30 19:29:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.19215431,1.0
4340592358858215779,482731,2018-04-23 13:14:26,Bid Order Placement,S-TTCN-ZKKE-WR67-92C9W,,0.0,1.0
6874226129459127554,482729,2018-04-23 13:06:55,Ordinary Payment,S-TTCN-ZKKE-WR67-92C9W,S-A3TX-YKF9-2YJP-4JXNZ,100.0,1.0
4667386973046216595,482608,2018-04-23 04:53:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.10056221,1.0
4672001406117500494,480080,2018-04-16 02:50:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,580.88596495,1.0
16231173703546347981,478706,2018-04-12 06:26:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.58448948,1.0
14127209866166149009,478559,2018-04-11 20:27:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TTCN-ZKKE-WR67-92C9W,0.02549621,1.0
8585478554279329654,476463,2018-04-05 23:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.23147956,1.0
17595294950975910140,475934,2018-04-04 12:45:51,Ordinary Payment,S-TTCN-ZKKE-WR67-92C9W,S-A3TX-YKF9-2YJP-4JXNZ,100.0,1.0
13699137421669185960,474163,2018-03-30 12:54:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.10064213,1.0
166510125942017482,473816,2018-03-29 13:56:08,Ordinary Payment,S-TTCN-ZKKE-WR67-92C9W,S-FFLQ-3QZJ-267R-F3QBX,10.0,1.0
9155516058451250094,473512,2018-03-28 17:29:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TTCN-ZKKE-WR67-92C9W,0.36660958,1.0
7099159700350574173,472734,2018-03-26 13:11:59,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-TTCN-ZKKE-WR67-92C9W,0.0,1.0
1067328628707813761,471808,2018-03-23 22:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,561.04721231,1.0
4828068907133720573,471676,2018-03-23 14:19:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.35833471,1.0
13904576144306080188,469434,2018-03-17 07:48:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTCN-ZKKE-WR67-92C9W,100.2709781,1.0
16807642510686169289,467967,2018-03-13 04:54:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TTCN-ZKKE-WR67-92C9W,1.39736843,1.0
516052210542895065,465783,2018-03-07 02:44:21,Reward Recipient Assignment,S-TTCN-ZKKE-WR67-92C9W,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4166187968658541439,463042,2018-02-27 10:46:00,Reward Recipient Assignment,S-TTCN-ZKKE-WR67-92C9W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14815904356034839262,462858,2018-02-26 21:52:10,Reward Recipient Assignment,S-TTCN-ZKKE-WR67-92C9W,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12998675018190627982,462840,2018-02-26 20:47:00,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-TTCN-ZKKE-WR67-92C9W,5.0,1.0
3753131378546279823,462319,2018-02-25 09:52:55,Reward Recipient Assignment,S-TTCN-ZKKE-WR67-92C9W,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13335417848482976878,462259,2018-02-25 05:54:21,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-TTCN-ZKKE-WR67-92C9W,1.0,1.0
2489545657917004595,461726,2018-02-23 17:59:49,Account Update,S-TTCN-ZKKE-WR67-92C9W,,0.0,1.0
11173869750226328854,459601,2018-02-17 19:20:29,Ordinary Payment,S-UAX4-9TCH-B9WQ-GECFD,S-TTCN-ZKKE-WR67-92C9W,1.0,1.0
