ID,Height,timestamp,Type,From,To,Amount,Fee
18007733004139750264,620523,2019-05-14 04:13:51,Ordinary Payment,S-2Z7K-YUZ9-YTC6-EZUMV,S-R8SQ-TUEM-DTHQ-7ATA3,75723.0,1.0
2790968290461034868,620514,2019-05-14 03:26:43,Ordinary Payment,S-2Z7K-YUZ9-YTC6-EZUMV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1354069683663977947,620507,2019-05-14 02:56:10,Ordinary Payment,S-42UC-VZW7-7R4K-6HU34,S-2Z7K-YUZ9-YTC6-EZUMV,75724.0,100.0
16764195430120162067,620505,2019-05-14 02:49:37,Ordinary Payment,S-42UC-VZW7-7R4K-6HU34,S-2Z7K-YUZ9-YTC6-EZUMV,1000.0,1.0
4742141725511574897,620369,2019-05-13 18:06:33,Ordinary Payment,S-2Z7K-YUZ9-YTC6-EZUMV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13181674380651124960,620362,2019-05-13 17:20:38,Ordinary Payment,S-42UC-VZW7-7R4K-6HU34,S-2Z7K-YUZ9-YTC6-EZUMV,1000.0,0.1
6526646829608916244,531547,2018-09-07 03:58:52,Ordinary Payment,S-2Z7K-YUZ9-YTC6-EZUMV,S-R8SQ-TUEM-DTHQ-7ATA3,1073.0,1.0
11171101763501327451,531536,2018-09-07 03:12:16,Ordinary Payment,S-H3GK-HWBP-UJZ5-7VR5M,S-2Z7K-YUZ9-YTC6-EZUMV,1074.0,0.1
5537017418751063543,513136,2018-07-17 15:20:02,Ordinary Payment,S-2Z7K-YUZ9-YTC6-EZUMV,S-R8SQ-TUEM-DTHQ-7ATA3,7990.0,1.0
12245100106646483046,513129,2018-07-17 15:01:13,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-2Z7K-YUZ9-YTC6-EZUMV,5070.0,1.0
17894062051902218638,513129,2018-07-17 15:01:13,Ordinary Payment,S-H3GK-HWBP-UJZ5-7VR5M,S-2Z7K-YUZ9-YTC6-EZUMV,2921.0,1.0
18237382380319261567,490626,2018-05-15 15:29:24,Ordinary Payment,S-2Z7K-YUZ9-YTC6-EZUMV,S-R8SQ-TUEM-DTHQ-7ATA3,18223.0,1.0
1635746801414399274,490618,2018-05-15 14:37:30,Ordinary Payment,S-H3GK-HWBP-UJZ5-7VR5M,S-2Z7K-YUZ9-YTC6-EZUMV,9069.0,1.0
4209565979590123277,490618,2018-05-15 14:37:30,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-2Z7K-YUZ9-YTC6-EZUMV,9155.0,1.0
2076181524387868364,445262,2018-01-08 17:32:37,Ordinary Payment,S-2Z7K-YUZ9-YTC6-EZUMV,S-R8SQ-TUEM-DTHQ-7ATA3,5778.0,1.0
11342357131935093657,445257,2018-01-08 17:04:39,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-2Z7K-YUZ9-YTC6-EZUMV,2488.0,1.0
17617777223670474572,445257,2018-01-08 17:04:39,Ordinary Payment,S-H3GK-HWBP-UJZ5-7VR5M,S-2Z7K-YUZ9-YTC6-EZUMV,3291.0,1.0
13035892046442418264,437369,2017-12-17 15:22:17,Ordinary Payment,S-2Z7K-YUZ9-YTC6-EZUMV,S-R8SQ-TUEM-DTHQ-7ATA3,78384.0,1.0
11428209178945442076,437360,2017-12-17 14:57:41,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-2Z7K-YUZ9-YTC6-EZUMV,16586.0,2.0
3632106735977096296,437360,2017-12-17 14:57:41,Ordinary Payment,S-H3GK-HWBP-UJZ5-7VR5M,S-2Z7K-YUZ9-YTC6-EZUMV,61799.0,6.0
6030501912279849620,437356,2017-12-17 14:28:42,Ordinary Payment,S-2Z7K-YUZ9-YTC6-EZUMV,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
12958501269994699764,437347,2017-12-17 14:00:53,Ordinary Payment,S-H3GK-HWBP-UJZ5-7VR5M,S-2Z7K-YUZ9-YTC6-EZUMV,100.0,1.0
5659745316638340308,437346,2017-12-17 13:59:35,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-2Z7K-YUZ9-YTC6-EZUMV,100.0,1.0
7947355237550881747,410191,2017-10-02 15:35:08,Ordinary Payment,S-2Z7K-YUZ9-YTC6-EZUMV,S-R8SQ-TUEM-DTHQ-7ATA3,10024.0,1.0
16570251458886638347,410185,2017-10-02 15:16:48,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-2Z7K-YUZ9-YTC6-EZUMV,10025.0,1.0
4924489650629031655,400158,2017-09-04 13:46:45,Ordinary Payment,S-2Z7K-YUZ9-YTC6-EZUMV,S-R8SQ-TUEM-DTHQ-7ATA3,31131.0,1.0
7424890182687806828,400149,2017-09-04 13:10:09,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-2Z7K-YUZ9-YTC6-EZUMV,31132.0,3.0
6686632184813349002,400112,2017-09-04 10:55:47,Ordinary Payment,S-2Z7K-YUZ9-YTC6-EZUMV,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1016560248977959491,400100,2017-09-04 10:06:57,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-2Z7K-YUZ9-YTC6-EZUMV,100.0,1.0
