ID,Height,timestamp,Type,From,To,Amount,Fee
14353921982404956005,412834,2017-10-10 01:10:33,Ordinary Payment,S-BNR7-F8GQ-MM25-7GPB2,S-N94X-FGK3-JLQZ-22C8L,25.74292,1.0
10279978921220493971,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BNR7-F8GQ-MM25-7GPB2,0.0,1.0
10109789782112821234,385199,2017-07-24 18:30:23,Reward Recipient Assignment,S-BNR7-F8GQ-MM25-7GPB2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1664325161438493327,385193,2017-07-24 18:10:03,Reward Recipient Assignment,S-BNR7-F8GQ-MM25-7GPB2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1070876177520645580,381218,2017-07-13 04:11:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,1.09892585,1.0
17721380287667343764,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,0.11301742,1.0
12569116236792151851,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,1.11021876,1.0
3552320941891945513,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,1.99096888,1.0
3995932377410069556,379129,2017-07-07 08:21:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,0.40082431,1.0
2940995503051437244,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,0.81287866,1.0
11709658179752815838,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,0.91478199,1.0
394580250574311698,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,0.32798123,1.0
13552472851302574332,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,0.56188125,1.0
12681898808602744590,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,3.47037133,1.0
14889176376198782068,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,0.6461126,1.0
5306543046346950798,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,0.78433138,1.0
13803604926384233333,375015,2017-06-25 20:18:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,0.09445508,1.0
1316474654344989478,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,3.9307121,1.0
11221007785299897125,374030,2017-06-23 02:14:23,Reward Recipient Assignment,S-BNR7-F8GQ-MM25-7GPB2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13053749551127932437,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,2.36005795,1.0
7709299915145128702,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,2.37469322,1.0
4764902288346510262,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,2.23639178,1.0
16106188681804426383,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,0.73202276,1.0
9387187195007141637,372433,2017-06-18 15:08:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,0.47215847,1.0
11268320290204323804,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,0.53614327,1.0
2086001667220444126,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,0.63477335,1.0
5298110664897616066,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,0.04645813,1.0
12794887579018641474,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNR7-F8GQ-MM25-7GPB2,0.09276471,1.0
8011596143452109795,370334,2017-06-12 18:00:44,Reward Recipient Assignment,S-BNR7-F8GQ-MM25-7GPB2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11262571849535127078,370055,2017-06-11 23:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BNR7-F8GQ-MM25-7GPB2,3.0,1.0
12071447097501438533,366151,2017-06-01 01:55:56,Account Update,S-BNR7-F8GQ-MM25-7GPB2,,0.0,1.0
1545420926256001139,366148,2017-06-01 01:45:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BNR7-F8GQ-MM25-7GPB2,1.0,1.0
17442208227707548644,366147,2017-06-01 01:43:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BNR7-F8GQ-MM25-7GPB2,1.0,1.0
17977440462645603657,364715,2017-05-28 01:45:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BNR7-F8GQ-MM25-7GPB2,1.0,1.0
