ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8PAM-JYPK-3WS8-4WLMM,1e-08,0.7644
14821878640421714897,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,8.11716161,1.0
2030045680409011110,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,15.63116199,1.0
1379323634775358765,501002,2018-06-13 16:12:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,55.59596988,1.0
4489756608900884023,500642,2018-06-12 15:56:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,557.98808962,1.0
17370543517726296655,500393,2018-06-11 23:08:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,553.58087081,1.0
12676176219491775379,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,24.99155771,1.0
7337253216507986174,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,16.08208139,1.0
3317863158451386726,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,15.51501868,1.0
5118589557027664496,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,15.15169986,1.0
8526772144583128205,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,16.2691687,1.0
1145214611648761342,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,15.17895579,1.0
16851860434215277500,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,16.05585756,1.0
13796389899678341102,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,14.94949347,1.0
7021745089053843095,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,17.62740657,1.0
11520155830561832747,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,11.86613892,1.0
2418168105958081697,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,12.8709303,1.0
16667173669428572849,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,27.52074279,1.0
9325283700838047460,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,17.18997322,1.0
4933987498633094787,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,41.3416341,1.0
10459836998729761899,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,19.57304907,1.0
9577879572708312927,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,11.84177564,1.0
16201527865034067191,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,29.30826915,1.0
17270298655840019354,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,11.54542028,1.0
11514542997872740200,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,14.27437537,1.0
17515769639777643707,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,10.72583488,1.0
14686568878144041974,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,10.97529048,1.0
1018075777281777378,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,5.53149588,1.0
11900332708826586409,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,7.57023323,1.0
17736577167673838963,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,33.28782678,1.0
17286142693733844356,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,14.75806486,1.0
111420330264261786,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,19.41364377,1.0
8270415298107091237,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,11.53465289,1.0
15281089884114491480,488502,2018-05-09 16:25:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,29.46695914,1.0
5775214665465525495,488064,2018-05-08 10:20:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,589.84072933,1.0
7070082354980699922,488001,2018-05-08 06:57:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,23.33883902,1.0
8290711867717886435,487574,2018-05-07 02:12:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,11.83638897,1.0
8763660224829020880,487163,2018-05-05 22:17:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,15.52161412,1.0
750544371331345940,486801,2018-05-04 22:07:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,590.4010251,1.0
6057452762295925320,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,15.59330629,1.0
18341778741244328943,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,4.64156551,1.0
12339549994813215693,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,22.77100047,1.0
12197393497555881081,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,17.40012503,1.0
12464629078572252561,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,34.03377849,1.0
3884925612988081503,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,17.28506305,1.0
8928480400885097456,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,26.89189019,1.0
4570513457272891936,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,40.6808335,1.0
16485258150083349375,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,17.36930947,1.0
226552863330685162,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,22.97512277,1.0
921500158593220491,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,20.33376096,1.0
14753601831748013210,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,22.45992578,1.0
121671653770728314,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,22.8865062,1.0
7501250392876104432,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,15.62807743,1.0
4773582344586112612,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,16.96779388,1.0
13005494987111268674,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,11.81616836,1.0
436256269238558643,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,20.85812808,1.0
5776961461990449543,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,22.26792695,1.0
12588953699664213036,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,13.28563351,1.0
11435324417520039715,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,3.95454108,1.0
5907662187879050609,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,12.97141101,1.0
11523434389751191805,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,11.26185586,1.0
8260158933249972544,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,17.0290932,1.0
15912729428102686601,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,12.0579135,1.0
7191719536576471404,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,9.19729476,1.0
3502937816499140388,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,14.91231213,1.0
2633931328717698735,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,16.8151678,1.0
13234482853913594661,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,3.99732885,1.0
15390677023931967304,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,6.42485827,1.0
18392311750796267777,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,8.31631285,1.0
6959727758401759326,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,2.14741358,1.0
870416837298285850,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,5.52482454,1.0
2984566609671261761,472595,2018-03-26 03:51:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,7.90533871,1.0
15489278585184902436,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,8.49716821,1.0
3084664059030306416,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,12.15343045,1.0
10589462662422767403,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,17.80340583,1.0
2242291775848855761,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,14.16887343,1.0
9327185765153697769,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,11.31565559,1.0
13518712688405916079,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,5.35683707,1.0
10341073430674873715,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,15.19070997,1.0
11135474505522610109,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,6.4146328,1.0
17887823614428389709,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,4.04884887,1.0
11480941740596942932,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,3.72698659,1.0
1124338833332884050,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,6.38706238,1.0
12284144407198778365,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,7.12212325,1.0
10312209771284583108,466360,2018-03-08 17:20:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8PAM-JYPK-3WS8-4WLMM,3.21113175,1.0
14408549661876241031,465927,2018-03-07 12:16:49,Reward Recipient Assignment,S-8PAM-JYPK-3WS8-4WLMM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3516065836957490112,465926,2018-03-07 12:02:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8PAM-JYPK-3WS8-4WLMM,1.0,1.0
