ID,Height,timestamp,Type,From,To,Amount,Fee
4035992287669187739,888050,2021-05-29 11:36:15,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,1092.5,0.02205
7725923505233205823,722188,2020-02-22 13:59:18,MultiOutSame Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,2000.0,0.08085
17526040171989919817,551369,2018-11-01 15:23:06,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,800.0,1.0
17153436103218223026,537165,2018-09-22 20:54:02,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,600.0,0.00735
6505090238523057681,525914,2018-08-22 09:11:05,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,441.0,0.00735
6785804011585357331,516779,2018-07-27 20:25:23,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,333.0,0.00735
6839369019099557999,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FSHW-ZSDW-689J-A8FP2,0.0,1.0
14909551937101341427,508192,2018-07-03 19:39:42,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,350.0,0.00735
935438875007320097,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FSHW-ZSDW-689J-A8FP2,0.0,1.0
18161327550400878858,502772,2018-06-18 15:56:44,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,130.0,1.0
8049366374188340326,500284,2018-06-11 15:50:44,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,199.5,1.0
538886104590145598,496620,2018-06-01 09:49:20,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,26.6,1.0
2575826429952621667,495154,2018-05-28 07:54:42,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,500.0,1.0
6443301877077053049,487077,2018-05-05 16:36:15,Token Transfer,S-FSHW-ZSDW-689J-A8FP2,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
15847364760062167212,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FSHW-ZSDW-689J-A8FP2,0.0,1.0
12675580447775178899,475177,2018-04-02 09:42:17,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,665.0,1.0
5088243533594342366,459911,2018-02-18 16:12:33,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,462.84,1.0
15140904312239815637,456955,2018-02-10 10:17:32,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,492.1,1.0
7039120661217896616,453007,2018-01-30 09:39:30,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,638.4,1.0
5973347978867272870,446946,2018-01-13 10:34:37,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,248.71,1.0
17728436864909478959,444572,2018-01-06 19:07:35,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,771.4,1.0
18430179929720221896,444261,2018-01-05 22:25:54,Alias Assignment,S-FSHW-ZSDW-689J-A8FP2,,0.0,1.0
18063962887595142393,442667,2018-01-01 11:13:43,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,629.09,1.0
17975258083488312230,440251,2017-12-25 16:59:32,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,452.2,1.0
10737387074187931014,437779,2017-12-18 18:42:05,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,498.75,1.0
15557292150026621523,435124,2017-12-11 09:04:30,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,579.88,1.0
1535242552231049133,432624,2017-12-04 08:56:44,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,833.91,1.0
8196719946585131999,427965,2017-11-21 08:49:00,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,892.43,1.0
6739263618060856513,422611,2017-11-06 09:29:44,Token Transfer,S-GW6D-WT25-Z576-GUELZ,S-FSHW-ZSDW-689J-A8FP2,0.0,1.0
15651977627494504823,422609,2017-11-06 09:22:39,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,505.999999,1.0
15801812069022821043,418707,2017-10-26 11:07:58,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,869.0,1.0
6999611541388654121,413458,2017-10-11 19:11:15,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,918.5,1.0
1743966921403848176,405575,2017-09-19 17:27:00,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,1210.0,1.0
14465856076500868863,405047,2017-09-18 06:10:03,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,2860.0,1.0
14981872235158776448,399201,2017-09-01 21:42:45,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,566.0,1.0
13789449140134564793,396156,2017-08-24 09:02:18,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-FSHW-ZSDW-689J-A8FP2,2500.0,1.0
15579933428049824040,395118,2017-08-21 11:54:19,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-FSHW-ZSDW-689J-A8FP2,950.0,1.0
13407778574346921621,395117,2017-08-21 11:48:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,3200.0,1.0
4167873721652482499,369123,2017-06-09 09:35:44,Token Transfer,S-FSHW-ZSDW-689J-A8FP2,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
9440303635515550961,369089,2017-06-09 07:07:40,Bid Order Placement,S-FSHW-ZSDW-689J-A8FP2,,0.0,1.0
12899517462360205350,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FSHW-ZSDW-689J-A8FP2,17.04533061,1.0
4555867735241917342,368106,2017-06-06 13:10:05,Ordinary Payment,S-FSHW-ZSDW-689J-A8FP2,S-FJ7P-6SV9-CBXY-GA5JX,10001.0,1.0
14661788494776104047,368087,2017-06-06 11:49:59,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,160.0,1.0
9146108894463004005,367389,2017-06-04 13:09:36,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,350.0,1.0
9976969884495407370,367379,2017-06-04 12:25:21,Bid Order Placement,S-FSHW-ZSDW-689J-A8FP2,,0.0,1.0
4221008605773009197,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FSHW-ZSDW-689J-A8FP2,22.72783232,1.0
386621744139641555,365362,2017-05-29 21:03:25,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,580.0,1.0
6782658042145884423,365361,2017-05-29 20:53:16,Bid Order Placement,S-FSHW-ZSDW-689J-A8FP2,,0.0,1.0
8356366049547398906,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FSHW-ZSDW-689J-A8FP2,22.54183306,1.0
17818406488883532070,363791,2017-05-25 11:42:56,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,249.0,1.0
8105341618884323210,362996,2017-05-23 06:10:02,Token Transfer,S-FSHW-ZSDW-689J-A8FP2,S-FB4R-KLJY-GC59-FUCKU,0.0,1.0
2005760668374466600,362991,2017-05-23 05:46:34,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,1130.0,1.0
13473169210086853846,362321,2017-05-21 08:36:17,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,640.0,1.0
6590161091692386584,362307,2017-05-21 07:43:49,Bid Order Placement,S-FSHW-ZSDW-689J-A8FP2,,0.0,1.0
17966072421279512455,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FSHW-ZSDW-689J-A8FP2,23.66472844,1.0
3138624558128025122,360389,2017-05-15 23:39:51,Bid Order Placement,S-FSHW-ZSDW-689J-A8FP2,,0.0,1.0
5756578893866631207,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FSHW-ZSDW-689J-A8FP2,0.0,1.0
9820173624861355991,354958,2017-04-30 18:14:06,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,2500.0,1.0
15807152156114457068,350179,2017-04-17 09:17:13,Ordinary Payment,S-FSHW-ZSDW-689J-A8FP2,S-9XJV-PNE4-89GA-4ZP58,1000.0,1.0
1688923474828831626,347628,2017-04-10 06:34:11,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,2420.0,1.0
13420538130255734487,346348,2017-04-06 16:19:06,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,4800.0,1.0
13022007876872252606,345277,2017-04-03 16:45:04,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,4400.0,1.0
6052513463999060229,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-FSHW-ZSDW-689J-A8FP2,993.0,0.0
17553144444432135408,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSHW-ZSDW-689J-A8FP2,2.0,1.0001
2530733295366471272,339108,2017-03-17 10:29:29,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,890.0,1.0
6781254768003040518,338555,2017-03-15 21:02:35,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,690.0,1.0
8281537253082650043,338014,2017-03-14 08:48:57,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,590.0,1.0
4621708548182745373,337761,2017-03-13 15:58:38,Ordinary Payment,S-FSHW-ZSDW-689J-A8FP2,S-FJ7P-6SV9-CBXY-GA5JX,35000.0,1.0
2474526750223086327,337663,2017-03-13 09:26:48,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,430.0,1.0
8924548430600362159,336975,2017-03-11 11:37:19,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,440.0,1.0
7430666115108031169,336598,2017-03-10 10:24:01,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,1700.0,1.0
6225960139352634903,335331,2017-03-06 21:03:05,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,540.0,1.0
7508886796685843931,335311,2017-03-06 20:01:12,Ordinary Payment,S-FSHW-ZSDW-689J-A8FP2,S-PAPE-RX7Z-G75Q-9TF3Y,1000.0,1.0
15769967387837183776,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSHW-ZSDW-689J-A8FP2,1.0,1.0
16191543785044100533,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSHW-ZSDW-689J-A8FP2,1.0,3.0
17621763208391114246,334917,2017-03-05 17:19:26,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,790.0,1.0
15035674877608040130,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSHW-ZSDW-689J-A8FP2,2.0,2.0
10223071645431106877,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSHW-ZSDW-689J-A8FP2,3.0,3.0
17851256510096740285,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSHW-ZSDW-689J-A8FP2,2.0,2.0
8550213397508499857,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSHW-ZSDW-689J-A8FP2,2.0,2.0
11720407098588020224,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSHW-ZSDW-689J-A8FP2,3.0,1.0
4635884620263487409,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSHW-ZSDW-689J-A8FP2,3.0,3.0
812269978668638652,334289,2017-03-03 23:05:07,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,745.0,1.0
13242305796343832431,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSHW-ZSDW-689J-A8FP2,20.0,1.0
9512955972207107693,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSHW-ZSDW-689J-A8FP2,2.0,1.0
14782568052771306241,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSHW-ZSDW-689J-A8FP2,5.0,2.0
9236632264802552414,332964,2017-02-28 06:00:13,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,2000.0,2.0
322524376519627572,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSHW-ZSDW-689J-A8FP2,6.0,5.0
11541039161788189887,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSHW-ZSDW-689J-A8FP2,5.0,5.0
16758972797216371122,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSHW-ZSDW-689J-A8FP2,2.0,2.0
7548307648744262832,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSHW-ZSDW-689J-A8FP2,4.0,4.0
6895323701911089987,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSHW-ZSDW-689J-A8FP2,2.0,1.0
6804871857337144142,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSHW-ZSDW-689J-A8FP2,10.0,2.0
17718676607193775671,330267,2017-02-20 17:01:58,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,450.0,5.0
1017882041357551990,329605,2017-02-18 20:41:57,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,2100.0,2.0
5338808057816627737,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSHW-ZSDW-689J-A8FP2,2.0,2.0
3295631920180195268,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSHW-ZSDW-689J-A8FP2,3.0,2.0
9678287734198476968,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSHW-ZSDW-689J-A8FP2,10.0,6.0
41901807657627779,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSHW-ZSDW-689J-A8FP2,10.0,6.0
15487985687311430361,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSHW-ZSDW-689J-A8FP2,6.0,6.0
4588058013729623938,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSHW-ZSDW-689J-A8FP2,5.0,1.0
7680835860297524402,328764,2017-02-16 12:36:31,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,500.0,2.0
17952947143837403028,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSHW-ZSDW-689J-A8FP2,5.0,1.0
12554133810597970136,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSHW-ZSDW-689J-A8FP2,12.0,1.0
4060075057972077640,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSHW-ZSDW-689J-A8FP2,7.0,3.0
16986287845308000391,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSHW-ZSDW-689J-A8FP2,10.0,3.0
212120995390438681,328349,2017-02-15 08:23:32,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,790.0,1.0
17508898152899435785,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSHW-ZSDW-689J-A8FP2,10.0,3.0
9264138994847459633,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSHW-ZSDW-689J-A8FP2,20.0,1.0
2084308274244573069,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSHW-ZSDW-689J-A8FP2,10.0,1.0
6584412787883208977,327773,2017-02-13 17:55:45,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,500.0,1.0
17538973157465271700,327431,2017-02-12 18:44:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,1300.0,1.0
16072565471647665269,327405,2017-02-12 17:01:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,63.83,1.0
6283880799406855040,327279,2017-02-12 08:22:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,98.94999999,1.0
1159824618446304158,327193,2017-02-12 03:15:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,43.33,1.0
16046728994931428879,326858,2017-02-11 04:37:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,42.66999999,1.0
6542818582973490186,326507,2017-02-10 04:34:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,42.6,1.0
4261143854926313520,326499,2017-02-10 04:15:13,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,2100.0,1.0
7334749390713765012,326377,2017-02-09 19:59:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,54.09,1.0
78343256533398478,326269,2017-02-09 12:58:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,43.34,1.0
1721924041252622086,326201,2017-02-09 08:15:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,45.38,1.0
9018990073134592437,326144,2017-02-09 04:12:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,52.98999999,1.0
4088393043078156490,326030,2017-02-08 20:40:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,44.85,1.0
17150596778912491487,326021,2017-02-08 20:00:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,48.76,1.0
7154028631062524681,325671,2017-02-07 20:29:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,41.19,1.0
5749172455877295252,325467,2017-02-07 07:01:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,50.95,1.0
16973776680295449043,325396,2017-02-07 02:12:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,41.33,1.0
6181165945437834656,325301,2017-02-06 19:44:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,63.43,1.0
10362645043356650317,325163,2017-02-06 10:52:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,40.89,1.0
1905586999387692452,324965,2017-02-05 21:15:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,71.02,1.0
10839909057160585023,324916,2017-02-05 18:05:35,Ordinary Payment,S-FSHW-ZSDW-689J-A8FP2,S-FJ7P-6SV9-CBXY-GA5JX,13000.0,1.0
10916169623553823333,324629,2017-02-04 23:03:15,Token Transfer,S-FSHW-ZSDW-689J-A8FP2,S-M2Y3-KCR7-UA2H-BHBJB,0.0,1.0
6271858666258676769,324629,2017-02-04 23:03:15,Token Transfer,S-FSHW-ZSDW-689J-A8FP2,S-M2Y3-KCR7-UA2H-BHBJB,0.0,1.0
6542926470448429403,324629,2017-02-04 23:03:15,Token Transfer,S-FSHW-ZSDW-689J-A8FP2,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
7721015514778478627,324590,2017-02-04 20:24:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,128.14,1.0
18253863469877926785,324498,2017-02-04 13:56:48,Bid Order Placement,S-FSHW-ZSDW-689J-A8FP2,,0.0,1.0
4748420120264164615,324439,2017-02-04 10:12:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,77.32,1.0
12211933717852322655,324238,2017-02-03 21:00:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,57.57,1.0
13144690287320119293,324238,2017-02-03 21:00:54,Token Transfer,S-FSHW-ZSDW-689J-A8FP2,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
3597932115847686562,324237,2017-02-03 20:59:02,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-FSHW-ZSDW-689J-A8FP2,7000.0,1.0
7199977121528666339,324223,2017-02-03 19:31:07,Bid Order Placement,S-FSHW-ZSDW-689J-A8FP2,,0.0,1.0
1236999762348139582,324201,2017-02-03 17:56:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,41.08999999,1.0
17402625594152619088,324049,2017-02-03 07:52:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,278.67999999,1.0
7086053740272001524,324004,2017-02-03 04:57:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,40.55,1.0
3124893679456478354,323935,2017-02-03 00:27:58,Token Transfer,S-FSHW-ZSDW-689J-A8FP2,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
13896599861223608872,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FSHW-ZSDW-689J-A8FP2,0.27153747,1.0
8907446750797948050,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FSHW-ZSDW-689J-A8FP2,0.0,1.0
9094430529923091778,323543,2017-02-01 21:50:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,53.67999999,1.0
1538387346866361000,323362,2017-02-01 09:56:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,42.34999999,1.0
5611726916492249691,323025,2017-01-31 11:48:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,155.87,1.0
4660839565650941037,322978,2017-01-31 08:11:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,823.74,1.0
6906140530780889303,322892,2017-01-31 02:34:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,521.77,1.0
2794173286903399258,322815,2017-01-30 21:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,48.62,1.0
14430655816939612426,322674,2017-01-30 12:03:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,52.81,1.0
5435811045045754346,322644,2017-01-30 09:46:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,43.52,1.0
12519345894516672510,322439,2017-01-29 20:17:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FSHW-ZSDW-689J-A8FP2,65.41,1.0
11404013838758563245,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-FSHW-ZSDW-689J-A8FP2,17.48750953,1.0
2798366698348535134,322277,2017-01-29 09:15:28,Reward Recipient Assignment,S-FSHW-ZSDW-689J-A8FP2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2003156929196582317,322254,2017-01-29 07:26:11,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,41.09,1.0
3158650961190225312,321998,2017-01-28 14:26:05,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,19.27,1.0
11106534402728187760,321993,2017-01-28 14:14:22,Ordinary Payment,S-FSHW-ZSDW-689J-A8FP2,S-FJ7P-6SV9-CBXY-GA5JX,20000.0,2.0
13078087231688598713,321893,2017-01-28 07:25:14,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,161.29,1.0
5594630515964685350,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-FSHW-ZSDW-689J-A8FP2,17.48750953,1.0
