ID,Height,timestamp,Type,From,To,Amount,Fee
3309630925812629951,881451,2021-05-11 03:39:24,Ordinary Payment,S-UYXV-SQT6-6HP8-6T9EM,S-MSGT-QTQD-MH5T-2EYG2,3500.0,0.02205
8466587714165462788,762148,2020-06-13 09:03:27,Ordinary Payment,S-MSGT-QTQD-MH5T-2EYG2,S-UYXV-SQT6-6HP8-6T9EM,990.0,0.1
17565204187022551428,746912,2020-05-01 17:58:31,Ordinary Payment,S-MSGT-QTQD-MH5T-2EYG2,S-UYXV-SQT6-6HP8-6T9EM,1048.0,0.1
16879804861029303847,731896,2020-03-20 18:01:54,Ordinary Payment,S-MSGT-QTQD-MH5T-2EYG2,S-UYXV-SQT6-6HP8-6T9EM,392.0,0.08085
6311433506159965607,731892,2020-03-20 17:41:14,Ordinary Payment,S-UYXV-SQT6-6HP8-6T9EM,S-MAHJ-QZ5X-4ASP-8PY7S,30.0,0.06615
13831528973104129865,728302,2020-03-10 16:43:34,Ordinary Payment,S-MAHJ-QZ5X-4ASP-8PY7S,S-UYXV-SQT6-6HP8-6T9EM,222.76623049,0.1
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UYXV-SQT6-6HP8-6T9EM,0.03152052,0.00735
10430930157374305004,720857,2020-02-18 20:43:40,Ordinary Payment,S-MAHJ-QZ5X-4ASP-8PY7S,S-UYXV-SQT6-6HP8-6T9EM,290.0,0.1029
7729410313336886071,712222,2020-01-25 16:44:57,Ordinary Payment,S-MAHJ-QZ5X-4ASP-8PY7S,S-UYXV-SQT6-6HP8-6T9EM,433.0,0.1
12569020149301777664,696708,2019-12-13 07:17:29,Ordinary Payment,S-MAHJ-QZ5X-4ASP-8PY7S,S-UYXV-SQT6-6HP8-6T9EM,100.0,0.00735
1218761654685230232,687954,2019-11-18 19:36:23,Ordinary Payment,S-MAHJ-QZ5X-4ASP-8PY7S,S-UYXV-SQT6-6HP8-6T9EM,80.0,0.00735
209250028664543286,681832,2019-11-01 16:16:30,Ordinary Payment,S-UYXV-SQT6-6HP8-6T9EM,S-MAHJ-QZ5X-4ASP-8PY7S,0.1,0.09555
14778575380197356701,679402,2019-10-25 21:20:38,Arbitrary Message,S-UYXV-SQT6-6HP8-6T9EM,S-MAHJ-QZ5X-4ASP-8PY7S,0.0,0.00735
8554988501815686837,679384,2019-10-25 19:43:54,Ordinary Payment,S-MAHJ-QZ5X-4ASP-8PY7S,S-UYXV-SQT6-6HP8-6T9EM,0.86,0.01
