ID,Height,timestamp,Type,From,To,Amount,Fee
12603788316063662176,545322,2018-10-15 17:30:22,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,3e-07,1.0
9231918824818180164,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKJP-MWD4-W7B6-75GZA,1e-07,1.0
5094761503173525839,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKJP-MWD4-W7B6-75GZA,1e-07,1.0
10218851609410946672,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKJP-MWD4-W7B6-75GZA,1e-07,1.0
13977462434723572811,397780,2017-08-28 22:12:15,Ordinary Payment,S-4DTN-SZZG-4NP7-6YHKH,S-UKJP-MWD4-W7B6-75GZA,1.0,1.0
13518772316529214092,351130,2017-04-20 01:19:07,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,23028.0,1.0
2832500837693817395,351125,2017-04-20 01:06:25,Ordinary Payment,S-4DTN-SZZG-4NP7-6YHKH,S-UKJP-MWD4-W7B6-75GZA,23029.0,2.0
1077158423161660532,345172,2017-04-03 09:51:47,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8963492642251142573,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,2.0,1.0001
14123459053938597886,335061,2017-03-06 03:19:12,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13754206570278111552,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJP-MWD4-W7B6-75GZA,1.0,1.0
4471851449940070283,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJP-MWD4-W7B6-75GZA,1.0,3.0
13976092863264170966,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJP-MWD4-W7B6-75GZA,2.0,2.0
16970200639966212552,334705,2017-03-05 03:16:34,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17670350349532292512,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJP-MWD4-W7B6-75GZA,3.0,3.0
5137226811224101557,334561,2017-03-04 17:23:19,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14632235245772653569,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJP-MWD4-W7B6-75GZA,3.0,1.0
13303073461060336404,334383,2017-03-04 05:28:40,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8401085602627790569,334372,2017-03-04 04:35:24,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11545464131832605582,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJP-MWD4-W7B6-75GZA,3.0,3.0
13742747235528534220,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJP-MWD4-W7B6-75GZA,20.0,1.0
3906301875874773253,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJP-MWD4-W7B6-75GZA,2.0,1.0
7991945990263252614,333584,2017-03-01 23:43:47,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5440589182956323887,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJP-MWD4-W7B6-75GZA,5.0,2.0
3235209685558983152,332879,2017-02-28 00:13:58,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16298481677838145608,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJP-MWD4-W7B6-75GZA,6.0,5.0
9880628370313435423,332522,2017-02-27 00:12:35,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5190833051147825357,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJP-MWD4-W7B6-75GZA,5.0,5.0
8903418902593980575,332182,2017-02-26 01:35:36,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7414946842064162538,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJP-MWD4-W7B6-75GZA,12.0,2.0
13559548829111719444,332100,2017-02-25 20:00:24,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4419031589152285065,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJP-MWD4-W7B6-75GZA,2.0,2.0
10155762458716394172,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJP-MWD4-W7B6-75GZA,2.0,2.0
1337075105244624849,331835,2017-02-25 02:36:56,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
346691878026880922,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJP-MWD4-W7B6-75GZA,4.0,4.0
6804548188079823077,331783,2017-02-24 22:34:24,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6594918706915431769,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJP-MWD4-W7B6-75GZA,2.0,1.0
15393273273566516371,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,2.0,1.0
3482199109505076478,331593,2017-02-24 10:16:26,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10647278963357102539,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,2.0,1.0
8683161530849189020,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,2.0,1.0
11443279163939446065,331211,2017-02-23 08:36:04,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12001083189388375408,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,5.0,2.0
14074803230996216797,331173,2017-02-23 06:15:55,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1210422005409084148,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,5.0,2.0
12863173348441385610,331102,2017-02-23 01:13:55,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13541037069491370058,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,11.0,2.0
15734324318889288895,331079,2017-02-22 23:52:46,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16518972176063733845,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,14.0,2.0
10193340641567252089,331045,2017-02-22 21:39:05,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13270740386157156457,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,8.0,2.0
10929837046497358162,330984,2017-02-22 17:24:58,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,63999.0,1.0
11594448694452973082,330982,2017-02-22 17:18:15,Ordinary Payment,S-4DTN-SZZG-4NP7-6YHKH,S-UKJP-MWD4-W7B6-75GZA,4000.0,1.0
5082554314885251968,330982,2017-02-22 17:18:15,Ordinary Payment,S-4DTN-SZZG-4NP7-6YHKH,S-UKJP-MWD4-W7B6-75GZA,60000.0,6.0
12713773353420129000,330299,2017-02-20 19:34:15,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
144891920976158923,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,10.0,2.0
6768446109580874663,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,2.0,2.0
1846390298206089504,329347,2017-02-18 03:08:23,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5140640476886016573,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,3.0,2.0
7198764169204184405,329274,2017-02-17 22:41:08,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7774913623933761070,329272,2017-02-17 22:35:41,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
891146940311898601,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,10.0,6.0
2599392994099269455,329215,2017-02-17 18:49:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,10.0,6.0
17569666916915103375,329177,2017-02-17 15:23:56,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11246357397631557703,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,6.0,6.0
12718115015337351096,328966,2017-02-17 02:09:33,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15904303836396309569,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,5.0,1.0
1885548812316929443,328587,2017-02-16 00:05:00,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10542300741276227003,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,5.0,1.0
4835265863705136261,328543,2017-02-15 21:45:21,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3524026791975909981,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,12.0,1.0
9526768631538665523,328498,2017-02-15 18:22:34,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12918942847118004043,328498,2017-02-15 18:22:34,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17806357015146435120,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,7.0,3.0
5277421311492882836,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,5.0,3.0
4558209934030275013,328432,2017-02-15 14:03:01,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
913897644824938433,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,10.0,3.0
257848990594355991,328194,2017-02-14 22:03:52,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18245844004548105683,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,10.0,3.0
7868173358938414884,328122,2017-02-14 17:27:37,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11406615848525565338,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,20.0,1.0
743214287743913278,327840,2017-02-13 22:25:18,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1633133222836251191,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,10.0,1.0
11000231911710730280,327629,2017-02-13 08:21:02,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3065991056898318938,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,15.0,1.0
7852257672517742680,327429,2017-02-12 18:32:48,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9601454144936983758,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJP-MWD4-W7B6-75GZA,10.0,1.0
13505254520513380834,323491,2017-02-01 18:38:37,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
15127726578415169463,323489,2017-02-01 18:32:08,Ordinary Payment,S-4DTN-SZZG-4NP7-6YHKH,S-UKJP-MWD4-W7B6-75GZA,15000.0,2.0
5005789194100606512,319991,2017-01-22 23:41:04,Ordinary Payment,S-UKJP-MWD4-W7B6-75GZA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9312305387123280800,319988,2017-01-22 23:35:47,Ordinary Payment,S-4DTN-SZZG-4NP7-6YHKH,S-UKJP-MWD4-W7B6-75GZA,1000.0,1.0
