ID,Height,timestamp,Type,From,To,Amount,Fee
8879296020861501217,278099,2016-09-27 16:38:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXPA-WB6X-7KJB-BHXGT,0.97002025,1.0
3506592659063393737,277722,2016-09-26 15:44:58,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-KXPA-WB6X-7KJB-BHXGT,50.0,1.0
14687114812483100653,277716,2016-09-26 15:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXPA-WB6X-7KJB-BHXGT,20.33041938,1.0
2862562874058823957,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KXPA-WB6X-7KJB-BHXGT,5.04240788,1.0
5091177132826197255,277277,2016-09-25 10:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPA-WB6X-7KJB-BHXGT,0.01648172,1.0
9904092517783755219,276861,2016-09-24 06:14:00,Reward Recipient Assignment,S-KXPA-WB6X-7KJB-BHXGT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4733592998638244853,276696,2016-09-23 18:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPA-WB6X-7KJB-BHXGT,18.10296499,1.0
8629625941703410768,276451,2016-09-23 02:32:16,Reward Recipient Assignment,S-KXPA-WB6X-7KJB-BHXGT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11144809600902988686,276318,2016-09-22 17:17:37,Reward Recipient Assignment,S-KXPA-WB6X-7KJB-BHXGT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12806461877615835615,276317,2016-09-22 17:10:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KXPA-WB6X-7KJB-BHXGT,10.0,1.0
7094119092654454232,276317,2016-09-22 17:10:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXPA-WB6X-7KJB-BHXGT,5.0,1.0
11621513883988418245,276172,2016-09-22 07:47:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KXPA-WB6X-7KJB-BHXGT,3.2,1.0
10320621656427283804,276168,2016-09-22 07:37:27,Account Update,S-KXPA-WB6X-7KJB-BHXGT,,0.0,1.0
10966218757885317012,276168,2016-09-22 07:37:27,Reward Recipient Assignment,S-KXPA-WB6X-7KJB-BHXGT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14418949415677934992,276168,2016-09-22 07:37:27,Ordinary Payment,S-KXPA-WB6X-7KJB-BHXGT,S-HK9D-P74Q-XDEJ-D6PGM,4.2,1.0
2862658937917681951,276168,2016-09-22 07:37:27,Arbitrary Message,S-KXPA-WB6X-7KJB-BHXGT,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
11761195542358112011,275105,2016-09-19 07:48:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KXPA-WB6X-7KJB-BHXGT,10.0,1.0
6917731588856784989,275105,2016-09-19 07:48:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KXPA-WB6X-7KJB-BHXGT,5.0,1.0
14290969157688554800,275104,2016-09-19 07:45:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXPA-WB6X-7KJB-BHXGT,5.0,1.0
