ID,Height,timestamp,Type,From,To,Amount,Fee
16384357909293914528,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSEP-58UY-G68G-AGCER,2.0,1.0001
2181453306725808967,333202,2017-02-28 22:11:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TSEP-58UY-G68G-AGCER,1995.0,1.0
4509273849419559858,333196,2017-02-28 21:45:22,Ordinary Payment,S-TSEP-58UY-G68G-AGCER,S-AS3C-TB8U-9HA8-6KFC8,3600.0,4.0
3951123826671247238,333189,2017-02-28 21:12:46,Ordinary Payment,S-TSEP-58UY-G68G-AGCER,S-AS3C-TB8U-9HA8-6KFC8,3800.0,4.0
7051653713381283977,333188,2017-02-28 20:50:04,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TSEP-58UY-G68G-AGCER,8000.0,1.0
205773540585306546,333163,2017-02-28 19:14:31,Ordinary Payment,S-TSEP-58UY-G68G-AGCER,S-AS3C-TB8U-9HA8-6KFC8,1970.0,2.0
9496325785818247563,333121,2017-02-28 16:33:00,Ordinary Payment,S-TSEP-58UY-G68G-AGCER,S-AS3C-TB8U-9HA8-6KFC8,1500.0,2.0
11849731427674138989,333078,2017-02-28 13:58:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TSEP-58UY-G68G-AGCER,995.0,1.0
10393533956363536094,333055,2017-02-28 12:05:48,Ordinary Payment,S-TSEP-58UY-G68G-AGCER,S-AS3C-TB8U-9HA8-6KFC8,1500.0,2.0
5933561412124629912,333046,2017-02-28 11:28:44,Ordinary Payment,S-TSEP-58UY-G68G-AGCER,S-AS3C-TB8U-9HA8-6KFC8,2000.0,2.0
11310398164262093692,332895,2017-02-28 01:18:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TSEP-58UY-G68G-AGCER,3995.0,1.0
7499446209383712315,332882,2017-02-28 00:19:14,Ordinary Payment,S-TSEP-58UY-G68G-AGCER,S-AS3C-TB8U-9HA8-6KFC8,11000.0,11.0
7267063540455018340,332879,2017-02-28 00:13:58,Ordinary Payment,S-R76E-RCJT-YB6S-D2ZWR,S-TSEP-58UY-G68G-AGCER,7999.0,8.0
17686265841247540797,332875,2017-02-28 00:02:10,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-TSEP-58UY-G68G-AGCER,5000.0,1.0
