ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L8KG-4NNE-TXXQ-FJF2J,0.0249065,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L8KG-4NNE-TXXQ-FJF2J,0.0169817,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L8KG-4NNE-TXXQ-FJF2J,0.02130249,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L8KG-4NNE-TXXQ-FJF2J,0.01858513,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L8KG-4NNE-TXXQ-FJF2J,0.02250599,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L8KG-4NNE-TXXQ-FJF2J,0.00761,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L8KG-4NNE-TXXQ-FJF2J,0.041,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L8KG-4NNE-TXXQ-FJF2J,0.024,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L8KG-4NNE-TXXQ-FJF2J,0.01224501,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L8KG-4NNE-TXXQ-FJF2J,0.0104,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L8KG-4NNE-TXXQ-FJF2J,0.031392,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L8KG-4NNE-TXXQ-FJF2J,0.0122,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L8KG-4NNE-TXXQ-FJF2J,0.0276,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L8KG-4NNE-TXXQ-FJF2J,0.038,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L8KG-4NNE-TXXQ-FJF2J,0.015,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L8KG-4NNE-TXXQ-FJF2J,0.0008,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L8KG-4NNE-TXXQ-FJF2J,0.42,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L8KG-4NNE-TXXQ-FJF2J,1.0,0.1
14244398247446461350,493487,2018-05-23 15:43:09,Ordinary Payment,S-L8KG-4NNE-TXXQ-FJF2J,S-UZUF-VQ5V-72D7-7LA5L,899.0,1.0
12876124617470731174,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L8KG-4NNE-TXXQ-FJF2J,0.34073,1.0
7885179259504690157,489577,2018-05-12 17:05:13,Ordinary Payment,S-L8KG-4NNE-TXXQ-FJF2J,S-UZUF-VQ5V-72D7-7LA5L,108.0,1.0
4162015695139107017,489569,2018-05-12 16:44:31,Ordinary Payment,S-L8KG-4NNE-TXXQ-FJF2J,S-UZUF-VQ5V-72D7-7LA5L,3.0,1.0
10273773480137151412,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L8KG-4NNE-TXXQ-FJF2J,0.306776,1.0
6856571368708202676,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-L8KG-4NNE-TXXQ-FJF2J,0.0002,1.0
5014024270654531858,481175,2018-04-19 04:08:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-L8KG-4NNE-TXXQ-FJF2J,0.70580173,1.0
15078382516473817581,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L8KG-4NNE-TXXQ-FJF2J,0.352076,1.0
12319030422178283897,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L8KG-4NNE-TXXQ-FJF2J,0.0,1.0
9242008980147087597,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-L8KG-4NNE-TXXQ-FJF2J,120.52059191,1.0
977783096282085419,476037,2018-04-04 19:26:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-L8KG-4NNE-TXXQ-FJF2J,3.23060813,1.0
3045739011587035920,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L8KG-4NNE-TXXQ-FJF2J,0.296926,1.0
6950183892615021003,470880,2018-03-21 08:36:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-L8KG-4NNE-TXXQ-FJF2J,4.98129581,1.0
3741879965981369491,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-L8KG-4NNE-TXXQ-FJF2J,1.48612427,1.0
17350766937386453861,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L8KG-4NNE-TXXQ-FJF2J,0.281988,1.0
58347619330663394,467702,2018-03-12 11:38:09,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
12747108984210913695,467171,2018-03-10 23:51:38,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
784661165497267468,467164,2018-03-10 23:19:06,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-B2AS-QQSA-B7BJ-6LL7D,0.0,1.0
6393950103008206783,467158,2018-03-10 22:50:01,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-L8KG-4NNE-TXXQ-FJF2J,0.0,1.0
12933075678616056846,466344,2018-03-08 15:58:22,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10529851405070844129,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8KG-4NNE-TXXQ-FJF2J,24.8704046,1.0
8931192054401181407,465785,2018-03-07 02:51:30,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17269619251816309086,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-L8KG-4NNE-TXXQ-FJF2J,0.03599069,1.0
16425772576532039687,465304,2018-03-05 18:11:25,Bid Order Placement,S-L8KG-4NNE-TXXQ-FJF2J,,0.0,1.0
2067539119958755940,465261,2018-03-05 15:51:43,Bid Order Placement,S-L8KG-4NNE-TXXQ-FJF2J,,0.0,1.0
1270764564923002549,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L8KG-4NNE-TXXQ-FJF2J,0.387694,1.0
4506616574560334245,464236,2018-03-02 18:38:56,Bid Order Placement,S-L8KG-4NNE-TXXQ-FJF2J,,0.0,1.0
12273960598469154546,464166,2018-03-02 14:18:50,Bid Order Placement,S-L8KG-4NNE-TXXQ-FJF2J,,0.0,1.0
4854098015726380781,464166,2018-03-02 14:18:50,Bid Order Placement,S-L8KG-4NNE-TXXQ-FJF2J,,0.0,1.0
12228400779079122136,464165,2018-03-02 13:44:31,Bid Order Placement,S-L8KG-4NNE-TXXQ-FJF2J,,0.0,1.0
17087575611456697477,464165,2018-03-02 13:44:31,Bid Order Placement,S-L8KG-4NNE-TXXQ-FJF2J,,0.0,1.0
4180088019908938788,464165,2018-03-02 13:44:31,Bid Order Placement,S-L8KG-4NNE-TXXQ-FJF2J,,0.0,1.0
14073052425393430577,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-L8KG-4NNE-TXXQ-FJF2J,0.8959029,1.0
9556903543739542252,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8KG-4NNE-TXXQ-FJF2J,20.38097831,1.0
12816453938788144304,463266,2018-02-28 01:15:50,Bid Order Placement,S-L8KG-4NNE-TXXQ-FJF2J,,0.0,1.0
8052457401118169728,463266,2018-02-28 01:15:50,Bid Order Placement,S-L8KG-4NNE-TXXQ-FJF2J,,0.0,1.0
13529706075454786873,463265,2018-02-28 01:06:17,Bid Order Placement,S-L8KG-4NNE-TXXQ-FJF2J,,0.0,1.0
10347960550229906394,463263,2018-02-28 01:03:11,Bid Order Placement,S-L8KG-4NNE-TXXQ-FJF2J,,0.0,1.0
16883763021024524491,463263,2018-02-28 01:03:11,Bid Order Placement,S-L8KG-4NNE-TXXQ-FJF2J,,0.0,1.0
13153715243883453719,463261,2018-02-28 00:54:16,Bid Order Placement,S-L8KG-4NNE-TXXQ-FJF2J,,0.0,1.0
6371419822599622887,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8KG-4NNE-TXXQ-FJF2J,1.97914724,1.0
10265410585064315714,462086,2018-02-24 18:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8KG-4NNE-TXXQ-FJF2J,20.5,1.0
11933297537513485293,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8KG-4NNE-TXXQ-FJF2J,20.11821035,1.0
11196196308748051976,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8KG-4NNE-TXXQ-FJF2J,20.45069993,1.0
8149669762927634752,459647,2018-02-17 22:54:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-L8KG-4NNE-TXXQ-FJF2J,62.03307465,1.0
13652104807741289794,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8KG-4NNE-TXXQ-FJF2J,9.05437785,1.0
8169795728067432445,458483,2018-02-14 16:48:39,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13607341293735137228,458234,2018-02-13 23:57:18,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
10864059615421623198,458205,2018-02-13 21:58:47,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12115983466418454817,457829,2018-02-12 20:41:08,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1934300067479493211,457410,2018-02-11 16:45:44,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1442337212136209830,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8KG-4NNE-TXXQ-FJF2J,2.49647108,1.0
9428378844921620273,454495,2018-02-03 13:06:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8KG-4NNE-TXXQ-FJF2J,20.12,1.0
3808280169956272573,454441,2018-02-03 09:20:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-L8KG-4NNE-TXXQ-FJF2J,96.06821807,1.0
8994233833309548384,452860,2018-01-29 23:22:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L8KG-4NNE-TXXQ-FJF2J,0.51688709,1.0
3048424002117347529,452444,2018-01-28 19:30:50,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6393021686514436123,452354,2018-01-28 13:23:29,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9899110642042582511,452122,2018-01-27 21:37:36,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
163799799268377464,451754,2018-01-26 21:09:40,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18136268306317604907,451409,2018-01-25 22:02:51,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16654918870712141718,451065,2018-01-24 22:53:12,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14003651481136004128,450375,2018-01-23 00:39:10,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12339500011698085647,449320,2018-01-20 01:46:44,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12334963888490493297,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8KG-4NNE-TXXQ-FJF2J,4.75833534,1.0
12572707881257999066,448949,2018-01-19 01:02:08,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10639238154292583927,448661,2018-01-18 05:30:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-L8KG-4NNE-TXXQ-FJF2J,25.15259408,1.0
12344597813388635959,448430,2018-01-17 13:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L8KG-4NNE-TXXQ-FJF2J,52.38124471,1.0
15451784100255421334,448405,2018-01-17 12:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8KG-4NNE-TXXQ-FJF2J,20.5,1.0
17392271021685465066,447360,2018-01-14 14:35:33,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11251225288161861436,447005,2018-01-13 14:21:56,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11746098332064259541,446783,2018-01-12 23:56:00,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3951036742136395079,446755,2018-01-12 21:45:14,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14583382239473014301,446670,2018-01-12 16:14:37,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10561621006494312314,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L8KG-4NNE-TXXQ-FJF2J,51.38465875,1.0
16549464467399571850,446087,2018-01-11 01:02:07,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1736410047170563207,445976,2018-01-10 17:41:51,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
464613282943743288,445644,2018-01-09 18:57:23,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1247551555770593621,445379,2018-01-09 01:17:11,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14322750792834928015,445351,2018-01-08 23:27:39,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18245947745785902432,445262,2018-01-08 17:32:37,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4786089092797741660,445216,2018-01-08 14:01:28,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11587529857378158807,445004,2018-01-08 00:17:39,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9985622301761291797,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L8KG-4NNE-TXXQ-FJF2J,0.01780306,1.0
17484262264083811532,444309,2018-01-06 01:36:04,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10313654399886284703,444159,2018-01-05 15:03:03,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5415528025921256402,444150,2018-01-05 14:36:53,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11702159278336597338,443973,2018-01-05 02:40:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-L8KG-4NNE-TXXQ-FJF2J,212.00954502,1.0
7104648311437706559,443592,2018-01-04 01:18:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L8KG-4NNE-TXXQ-FJF2J,6.81365214,1.0
5584342313242255646,443481,2018-01-03 18:09:56,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11976554539181028280,443463,2018-01-03 16:30:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-L8KG-4NNE-TXXQ-FJF2J,175.95291013,1.0
9383174018869758530,443132,2018-01-02 18:17:27,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12342614863400849073,442812,2018-01-01 21:01:17,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4906789980827577669,441630,2017-12-29 13:24:40,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12638703310643137563,441481,2017-12-29 03:08:27,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
230489441610908423,440028,2017-12-25 02:05:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L8KG-4NNE-TXXQ-FJF2J,1.25549385,1.0
17912696064542388436,439311,2017-12-23 01:33:20,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
638684597598296951,439264,2017-12-22 22:33:04,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13639229245534215596,439258,2017-12-22 22:16:05,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
18440848838162419009,439204,2017-12-22 18:52:20,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6013803392746876282,438102,2017-12-19 16:38:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-L8KG-4NNE-TXXQ-FJF2J,198.40524596,1.0
17486815671216878824,435697,2017-12-12 23:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L8KG-4NNE-TXXQ-FJF2J,1.55757112,1.0
16745363866575340286,435676,2017-12-12 21:36:29,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14367000877598489449,435629,2017-12-12 18:31:54,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7790931706649297924,434993,2017-12-11 00:06:02,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2356667239378147100,434960,2017-12-10 21:55:10,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11593518752110429045,434935,2017-12-10 20:31:33,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1321819649570214804,434329,2017-12-09 03:27:36,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7206933414258214835,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8KG-4NNE-TXXQ-FJF2J,19.64501459,1.0
9810444471422139312,434272,2017-12-08 23:44:29,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6450135791334955066,434248,2017-12-08 21:56:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L8KG-4NNE-TXXQ-FJF2J,12.74696291,1.0
8193422468127537583,434158,2017-12-08 16:16:05,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13104675684647800965,433891,2017-12-07 22:17:06,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
15230271001093165761,433821,2017-12-07 17:22:42,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2748543356904189259,433795,2017-12-07 15:59:09,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8028405218463990357,433510,2017-12-06 21:04:26,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5367215763360602210,433161,2017-12-05 21:32:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L8KG-4NNE-TXXQ-FJF2J,3.42857885,1.0
4343434813313996444,432769,2017-12-04 18:58:54,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8304320007237829057,432379,2017-12-03 17:04:02,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16180293399189866201,431921,2017-12-02 10:21:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L8KG-4NNE-TXXQ-FJF2J,15.14451035,1.0
1727405792534609334,431705,2017-12-01 19:22:30,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4673246762638647509,431128,2017-11-30 04:39:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L8KG-4NNE-TXXQ-FJF2J,10.69492898,1.0
15387073323484774131,430283,2017-11-27 19:48:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L8KG-4NNE-TXXQ-FJF2J,15.27526194,1.0
16813031919801835556,429320,2017-11-25 03:44:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L8KG-4NNE-TXXQ-FJF2J,790.34339782,1.0
9924709928980695443,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L8KG-4NNE-TXXQ-FJF2J,10.88973297,1.0
11727256519892633777,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L8KG-4NNE-TXXQ-FJF2J,23.59958971,1.0
3137214130564686428,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L8KG-4NNE-TXXQ-FJF2J,6.48985045,1.0
12581382308218041909,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L8KG-4NNE-TXXQ-FJF2J,2.31676733,1.0
14833677278159283696,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L8KG-4NNE-TXXQ-FJF2J,11.08102506,1.0
10831826153962766227,424241,2017-11-10 23:02:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L8KG-4NNE-TXXQ-FJF2J,2.68738681,1.0
15107911557015009153,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L8KG-4NNE-TXXQ-FJF2J,1.01553713,1.0
385169446422237464,423381,2017-11-08 13:06:49,Reward Recipient Assignment,S-L8KG-4NNE-TXXQ-FJF2J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4837783919731891192,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L8KG-4NNE-TXXQ-FJF2J,2.43342662,1.0
9726812969011370178,423118,2017-11-07 19:22:34,Arbitrary Message,S-L8KG-4NNE-TXXQ-FJF2J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14348603598620168320,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L8KG-4NNE-TXXQ-FJF2J,4.29704906,1.0
4620204864876135032,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L8KG-4NNE-TXXQ-FJF2J,4.31471758,1.0
3132883666128209826,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-L8KG-4NNE-TXXQ-FJF2J,2.55939481,1.0
7009010925971624638,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L8KG-4NNE-TXXQ-FJF2J,1.51956127,1.0
535451132737797345,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L8KG-4NNE-TXXQ-FJF2J,2.3396365,1.0
3924037995115693809,419320,2017-10-28 04:42:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L8KG-4NNE-TXXQ-FJF2J,0.13474528,1.0
