ID,Height,timestamp,Type,From,To,Amount,Fee
10176564498724022319,385197,2017-07-24 18:26:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSSH-Z86R-877Z-4ZAQN,0.0,1.0
649296282007074384,146326,2015-09-24 17:57:41,Ordinary Payment,S-WSSH-Z86R-877Z-4ZAQN,S-SCM7-HVU9-S5A7-2U3TZ,114396.0,1.0
17713742150918685541,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WSSH-Z86R-877Z-4ZAQN,0.0,1.0
7917049385886870339,75306,2015-03-10 02:47:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WSSH-Z86R-877Z-4ZAQN,0.0,1.0
15136738635772221288,74978,2015-03-09 05:02:20,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WSSH-Z86R-877Z-4ZAQN,0.0,1.0
12450884812551829322,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WSSH-Z86R-877Z-4ZAQN,0.0,1.0
7617335226709140168,74347,2015-03-07 10:32:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WSSH-Z86R-877Z-4ZAQN,0.0,1.0
15322156331689237283,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WSSH-Z86R-877Z-4ZAQN,0.0,1.0
13513635778719189474,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WSSH-Z86R-877Z-4ZAQN,0.0,1.0
16530696696173651256,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WSSH-Z86R-877Z-4ZAQN,0.0,1.0
7156893850847125141,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WSSH-Z86R-877Z-4ZAQN,0.0,1.0
