ID,Height,timestamp,Type,From,To,Amount,Fee
1776162747378231940,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHRY-28US-FFW7-6V4FE,2.0,1.0001
3486052719111205916,334454,2017-03-04 09:36:34,Ordinary Payment,S-ZHRY-28US-FFW7-6V4FE,S-GY63-UNV2-X286-EBEWY,6.0,1.0
3413988261622669393,334446,2017-03-04 09:04:59,Reward Recipient Assignment,S-ZHRY-28US-FFW7-6V4FE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17158821868334055611,334439,2017-03-04 08:45:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHRY-28US-FFW7-6V4FE,3.0,1.0
12274891948873745791,334273,2017-03-03 22:03:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZHRY-28US-FFW7-6V4FE,0.09177474,1.0
5905497163968934055,333985,2017-03-03 02:30:53,Reward Recipient Assignment,S-ZHRY-28US-FFW7-6V4FE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10278479450839941725,333980,2017-03-03 02:14:43,Reward Recipient Assignment,S-ZHRY-28US-FFW7-6V4FE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2295559637629305653,333897,2017-03-02 20:50:06,Reward Recipient Assignment,S-ZHRY-28US-FFW7-6V4FE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11206646363300628857,333896,2017-03-02 20:30:45,Account Update,S-ZHRY-28US-FFW7-6V4FE,,0.0,1.0
6596339943882146856,333894,2017-03-02 20:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRY-28US-FFW7-6V4FE,3.0,1.0
7082424382693726042,333894,2017-03-02 20:25:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHRY-28US-FFW7-6V4FE,3.0,1.0
3560310011943643538,333893,2017-03-02 20:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRY-28US-FFW7-6V4FE,3.0,1.0
