ID,Height,timestamp,Type,From,To,Amount,Fee
14470464409792649885,355835,2017-05-03 05:08:18,Ordinary Payment,S-G42T-RMT4-K9EA-6JNQ4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14724555931807484555,355807,2017-05-03 03:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G42T-RMT4-K9EA-6JNQ4,3.0,1.0
17735825249135992660,355705,2017-05-02 20:18:48,Ordinary Payment,S-G42T-RMT4-K9EA-6JNQ4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10662732458325500372,355669,2017-05-02 18:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G42T-RMT4-K9EA-6JNQ4,3.0,1.0
13117582455876639805,347608,2017-04-10 05:14:02,Ordinary Payment,S-G42T-RMT4-K9EA-6JNQ4,S-RRP8-XJGE-3S35-2UP3N,763.70766154,1.0
11725077976204485498,347508,2017-04-09 22:13:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G42T-RMT4-K9EA-6JNQ4,764.70766154,1.0
6119450630768730199,347492,2017-04-09 21:09:53,Ordinary Payment,S-G42T-RMT4-K9EA-6JNQ4,S-RRP8-XJGE-3S35-2UP3N,813.0,1.0
1303609749296911260,347490,2017-04-09 21:08:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G42T-RMT4-K9EA-6JNQ4,814.0,1.0
17616883158407059813,347360,2017-04-09 12:02:43,Ordinary Payment,S-G42T-RMT4-K9EA-6JNQ4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9652772499837497729,347358,2017-04-09 11:57:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G42T-RMT4-K9EA-6JNQ4,3.0,1.0
12977888078558787028,347330,2017-04-09 10:09:30,Ordinary Payment,S-G42T-RMT4-K9EA-6JNQ4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5770047332093534330,347328,2017-04-09 10:06:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G42T-RMT4-K9EA-6JNQ4,2.0,1.0
14163840954751049005,346585,2017-04-07 08:05:48,Ordinary Payment,S-G42T-RMT4-K9EA-6JNQ4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14127813708691980113,346381,2017-04-06 18:26:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G42T-RMT4-K9EA-6JNQ4,3.0,1.0
12845605612056296540,346380,2017-04-06 18:21:44,Ordinary Payment,S-G42T-RMT4-K9EA-6JNQ4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9715204892996461138,346213,2017-04-06 07:25:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G42T-RMT4-K9EA-6JNQ4,3.0,1.0
1216099443339230857,346213,2017-04-06 07:25:46,Ordinary Payment,S-G42T-RMT4-K9EA-6JNQ4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5204992923731523116,345990,2017-04-05 16:35:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G42T-RMT4-K9EA-6JNQ4,3.0,1.0
12332957370706883633,345860,2017-04-05 07:53:56,Ordinary Payment,S-G42T-RMT4-K9EA-6JNQ4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9703722121024050297,345858,2017-04-05 07:49:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G42T-RMT4-K9EA-6JNQ4,3.0,1.0
17264660581485224545,345678,2017-04-04 19:32:56,Ordinary Payment,S-G42T-RMT4-K9EA-6JNQ4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4298536725576347184,345676,2017-04-04 19:30:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G42T-RMT4-K9EA-6JNQ4,3.0,1.0
2151401751805043027,345539,2017-04-04 10:14:48,Ordinary Payment,S-G42T-RMT4-K9EA-6JNQ4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11696815963191903151,345513,2017-04-04 08:03:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G42T-RMT4-K9EA-6JNQ4,3.0,1.0
4608468450166227099,345324,2017-04-03 19:25:17,Ordinary Payment,S-G42T-RMT4-K9EA-6JNQ4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
905650525591516879,345322,2017-04-03 19:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G42T-RMT4-K9EA-6JNQ4,3.0,1.0
6630841838143304244,345312,2017-04-03 18:47:52,Ordinary Payment,S-G42T-RMT4-K9EA-6JNQ4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14314496061149654399,345310,2017-04-03 18:42:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G42T-RMT4-K9EA-6JNQ4,3.0,1.0
