ID,Height,timestamp,Type,From,To,Amount,Fee
9460358009038467781,779728,2020-08-01 06:12:07,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-4Y3L-HTP3-9HX5-2QU9P,6.59575,0.0441
15572240662824104453,742553,2020-04-19 13:11:55,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-B5QD-TEBW-B5U7-CNMR4,3.0,0.0588
16954387662510586120,742014,2020-04-18 00:56:30,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-CBE2-NYH7-S9MF-ALLRM,7.0,0.0294
13433650434628876946,739751,2020-04-11 16:59:34,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-CBE2-NYH7-S9MF-ALLRM,1.0,0.0441
13951419097344943579,738363,2020-04-07 19:57:33,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-ELYV-WGTD-YSVF-EB85A,4.0,0.03675
17114608433031925371,736143,2020-04-01 15:09:59,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-WWSD-3M5S-CAED-8SAUF,9.0,0.03675
6736200766145994777,735359,2020-03-30 10:25:24,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-CBE2-NYH7-S9MF-ALLRM,10.0,0.05145
5443783067487800551,734424,2020-03-27 19:21:54,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-CBE2-NYH7-S9MF-ALLRM,3.0,0.02205
7937628099920758966,732795,2020-03-23 06:01:40,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-46PT-VJTS-Z228-5URYW,2.0,0.0147
16589474932287126209,731313,2020-03-19 02:44:38,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-CBE2-NYH7-S9MF-ALLRM,2.0,0.05145
17006114721109612934,729535,2020-03-14 03:41:39,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-R453-U9QC-RFAR-5PZQB,21.0,0.0441
12127889284601384073,727789,2020-03-09 06:05:03,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-EWAA-RCM6-V23E-72QT9,5.0,0.0294
17250860760541854433,724711,2020-02-29 15:41:58,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-CBE2-NYH7-S9MF-ALLRM,1.0,0.05145
17619999256867823809,724599,2020-02-29 07:51:13,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-CBE2-NYH7-S9MF-ALLRM,11.0,0.0441
11097493273387268069,724305,2020-02-28 12:16:11,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-CBE2-NYH7-S9MF-ALLRM,14.0,0.02205
12060884948346924007,721214,2020-02-19 20:53:59,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-3HGX-YQSH-5AE5-3L7PU,2.0,0.03675
11662189142875973981,719266,2020-02-14 09:44:25,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-CBE2-NYH7-S9MF-ALLRM,1.0,0.03675
7759928737092891042,719167,2020-02-14 03:08:22,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-CBE2-NYH7-S9MF-ALLRM,1.0,0.05145
7755986734579700091,718275,2020-02-11 15:41:52,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-223S-AV86-AUL3-8YT9T,1.0,0.0147
16576139285737116180,718210,2020-02-11 10:54:51,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-CBE2-NYH7-S9MF-ALLRM,1.0,0.05145
12515574978397259854,713686,2020-01-29 18:44:22,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-UYCL-CWCG-2DB4-8PFWS,7.0,0.00735
10186546310157297311,713648,2020-01-29 16:30:29,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-CBE2-NYH7-S9MF-ALLRM,7.0,0.0294
4383041444672762971,713215,2020-01-28 11:22:49,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-LC8Y-TXJF-66EB-BHA32,7.0,0.05145
12187537755388351447,712057,2020-01-25 05:32:04,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-CBE2-NYH7-S9MF-ALLRM,3.0,0.0294
2179827715248497510,711721,2020-01-24 07:33:00,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-ZY5J-YBXS-VCZC-FWEE6,12.0,0.0294
3975082486735441122,710691,2020-01-21 10:06:43,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-CBE2-NYH7-S9MF-ALLRM,7.0,0.0294
18233933650952447172,709789,2020-01-18 21:22:17,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-CBE2-NYH7-S9MF-ALLRM,1.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CBE2-NYH7-S9MF-ALLRM,10.0,0.0441
