ID,Height,timestamp,Type,From,To,Amount,Fee
13117932299592918435,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PUGD-CVLR-P4M5-ALRGR,1e-07,1.0
852646269968925859,367031,2017-06-03 12:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUGD-CVLR-P4M5-ALRGR,1.0,1.0
2041906983327242598,359697,2017-05-14 00:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUGD-CVLR-P4M5-ALRGR,3.0,1.0
88879068297987804,347815,2017-04-10 18:49:01,Ordinary Payment,S-PUGD-CVLR-P4M5-ALRGR,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
9056674504238280066,346386,2017-04-06 18:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PUGD-CVLR-P4M5-ALRGR,3.0,1.0
510867123154185885,346036,2017-04-05 19:33:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PUGD-CVLR-P4M5-ALRGR,3.0,1.0
3257828527301289405,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,2.0,1.0001
7814460739962967867,343478,2017-03-29 15:19:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PUGD-CVLR-P4M5-ALRGR,3.0,1.0
15065087627210796709,343431,2017-03-29 12:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUGD-CVLR-P4M5-ALRGR,3.0,1.0
4954366664050532358,335251,2017-03-06 16:02:52,Ordinary Payment,S-PUGD-CVLR-P4M5-ALRGR,S-9AS9-H7SE-8AMA-HS76X,161.0,1.0
9034371104814679551,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUGD-CVLR-P4M5-ALRGR,1.0,1.0
6443693976071205749,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUGD-CVLR-P4M5-ALRGR,1.0,3.0
6524304977172874421,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUGD-CVLR-P4M5-ALRGR,2.0,2.0
1919675241297864487,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUGD-CVLR-P4M5-ALRGR,3.0,3.0
13765009272695459342,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUGD-CVLR-P4M5-ALRGR,3.0,1.0
5338141841157143367,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUGD-CVLR-P4M5-ALRGR,3.0,3.0
11737291792992161176,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUGD-CVLR-P4M5-ALRGR,20.0,1.0
12450586916060178861,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUGD-CVLR-P4M5-ALRGR,2.0,1.0
1532985996489768060,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUGD-CVLR-P4M5-ALRGR,5.0,2.0
5311809726428426736,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUGD-CVLR-P4M5-ALRGR,6.0,5.0
10863450221878391209,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUGD-CVLR-P4M5-ALRGR,5.0,5.0
1207157854657818550,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUGD-CVLR-P4M5-ALRGR,12.0,2.0
48696157804019420,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUGD-CVLR-P4M5-ALRGR,2.0,2.0
18315465472343329375,332030,2017-02-25 15:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUGD-CVLR-P4M5-ALRGR,3.0,1.0
14229871232677831822,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUGD-CVLR-P4M5-ALRGR,2.0,2.0
13195050310042594181,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUGD-CVLR-P4M5-ALRGR,4.0,4.0
12770752280863565727,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUGD-CVLR-P4M5-ALRGR,2.0,1.0
15172726141772926124,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,2.0,1.0
789784650317072160,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,2.0,1.0
14729193252477627210,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,2.0,1.0
220841696482185861,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,5.0,2.0
15925304207520149205,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,5.0,2.0
17848404347589385868,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,11.0,2.0
10116906515325203385,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,14.0,2.0
12139755709692957298,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,8.0,2.0
7057212829100751395,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUGD-CVLR-P4M5-ALRGR,3.0,1.0
14550593696480519291,330635,2017-02-21 18:20:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUGD-CVLR-P4M5-ALRGR,3.0,1.0
9222639858277458042,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,10.0,2.0
3200308249258294702,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,2.0,2.0
17666978288043077536,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,3.0,2.0
6320160655087675876,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,10.0,6.0
3204828718490620493,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,6.0,6.0
4932966831119429441,329176,2017-02-17 15:21:26,Ordinary Payment,S-PUGD-CVLR-P4M5-ALRGR,S-AGER-4KUW-6VD7-86DHQ,101.0,1.0
1186826603835063383,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,5.0,1.0
2691541351309387886,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,5.0,1.0
13260613203639549659,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,12.0,1.0
11365500200121105601,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,7.0,3.0
11176672144272640866,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUGD-CVLR-P4M5-ALRGR,3.0,1.0
9145675086317485178,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,10.0,3.0
8179643273294401201,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,10.0,3.0
10908709492251299703,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,20.0,1.0
15684363880933494025,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUGD-CVLR-P4M5-ALRGR,10.0,1.0
7550837863263089894,324609,2017-02-04 21:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUGD-CVLR-P4M5-ALRGR,5.0,1.0
11044413028561552846,324607,2017-02-04 21:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUGD-CVLR-P4M5-ALRGR,5.0,1.0
4532775690287892078,324607,2017-02-04 21:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUGD-CVLR-P4M5-ALRGR,5.0,1.0
10733029475471546630,321379,2017-01-26 20:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUGD-CVLR-P4M5-ALRGR,5.0,1.0
