ID,Height,timestamp,Type,From,To,Amount,Fee
10739586313306262751,779833,2020-08-01 13:27:35,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-4Y3L-HTP3-9HX5-2QU9P,20.33115,0.0735
6298207777227049416,741331,2020-04-16 03:04:23,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-QGTT-95VH-PQZ6-84KT9,22.0,0.0294
1753626980554586138,740604,2020-04-14 02:44:05,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-775W-SW5P-8EG3-83Q6U,7.0,0.0441
2187672781392685175,739837,2020-04-11 23:17:02,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-775W-SW5P-8EG3-83Q6U,8.0,0.0294
15092538918833368349,738888,2020-04-09 07:03:36,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-775W-SW5P-8EG3-83Q6U,26.0,0.03675
11499844329283173273,738012,2020-04-06 20:12:46,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-S884-QTQ9-9KQ3-C44Y3,2.0,0.03675
1720510741886351769,737119,2020-04-04 08:20:07,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-8VY9-9AVN-SD2J-9VJMQ,7.0,0.0147
16878993409049840323,735759,2020-03-31 13:21:23,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-VEEQ-EK64-N9FM-EZXZC,32.0,0.00735
15345197448949966403,735055,2020-03-29 13:47:50,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-YDVY-6VXW-L5A9-3KL9M,33.0,0.02205
13609257553300530344,734464,2020-03-27 22:33:59,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-775W-SW5P-8EG3-83Q6U,7.0,0.0441
8271293751619033934,733399,2020-03-24 23:10:09,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-ZC28-EMTY-CJ97-6D4NV,11.0,0.0441
13325439644488000312,732738,2020-03-23 02:31:01,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-775W-SW5P-8EG3-83Q6U,5.0,0.03675
5347279073637346883,732538,2020-03-22 13:06:15,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-775W-SW5P-8EG3-83Q6U,73.0,0.05145
5891050279869645204,732397,2020-03-22 03:39:29,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-L7FB-CYHG-5QZ3-DF9DB,2.0,0.0294
1256714759802529261,731027,2020-03-18 07:25:54,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-JRCA-QEDJ-TJZ3-4B3UH,1.0,0.02205
11219762574841347073,729751,2020-03-14 18:30:46,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-LMTU-WF8X-B84A-AV8RT,34.0,0.0294
18007111979562388984,728072,2020-03-10 01:22:18,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-775W-SW5P-8EG3-83Q6U,22.0,0.0441
11989173071677170969,727826,2020-03-09 08:35:28,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-775W-SW5P-8EG3-83Q6U,14.0,0.02205
3125501802097197491,727016,2020-03-07 02:50:54,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-2RD4-6J84-FEQV-FW77G,1.0,0.0294
3459379269774519126,726551,2020-03-05 18:55:35,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-R7PK-8EXP-Z4W3-49AMM,4.0,0.0588
10079805382213336986,726054,2020-03-04 09:27:43,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-WFXS-MYC8-NFK5-8SR7A,16.0,0.0147
14658411065790732211,725959,2020-03-04 03:06:02,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-775W-SW5P-8EG3-83Q6U,22.0,0.03675
11822153776929453269,723047,2020-02-24 23:49:49,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-MRHS-2A5G-3KBC-2F5TN,3.0,0.0588
18331232229928021808,722149,2020-02-22 11:21:04,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-VVFU-PT47-QKTJ-D95UM,3.0,0.0294
2979906754752657406,721650,2020-02-21 01:55:26,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-775W-SW5P-8EG3-83Q6U,6.0,0.03675
8131968567992315685,719864,2020-02-16 01:42:35,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-AJR8-R3M9-PPU5-EMU9V,1.0,0.0147
2681871367664191450,719453,2020-02-14 22:36:07,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-4TJH-UJW2-P347-H8ZB3,19.0,0.03675
18327301245361329015,719012,2020-02-13 16:54:12,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-775W-SW5P-8EG3-83Q6U,20.0,0.02205
8090659388523870479,713596,2020-01-29 13:05:01,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-UZHS-NYTL-BZDY-HKPS6,1.0,0.0441
6908914233786125416,712493,2020-01-26 11:23:09,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-TFTN-F7AQ-NKQT-ASB6R,7.0,0.0441
14534569564195703274,712440,2020-01-26 07:33:55,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-775W-SW5P-8EG3-83Q6U,3.0,0.05145
4461731310130109385,711285,2020-01-23 01:51:52,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-JS2K-EA6W-Q3K9-BQ7CB,3.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-775W-SW5P-8EG3-83Q6U,10.0,0.05145
