ID,Height,timestamp,Type,From,To,Amount,Fee
4815458191982858099,469004,2018-03-16 02:42:25,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-BK4J-JSC5-UVK5-HCWSK,0.0,1.0
13504586754589437147,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BK4J-JSC5-UVK5-HCWSK,1e-07,1.0
17478874880595634340,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.09813724,1.0
10566053667081910452,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,1.15144018,1.0
13612541939618065883,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.09946554,1.0
11625280430673011500,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.13710115,1.0
9061102947746339464,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.13426653,1.0
16977422089237394340,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.10476882,1.0
5598986999688258885,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,1.95672715,1.0
17312542736727279900,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.09790697,1.0
6665291032886650844,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.09924587,1.0
11438094427199102523,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-BK4J-JSC5-UVK5-HCWSK,0.0006,1.0
18051014589091816691,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.06945537,1.0
9828996114338608624,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.1546428,1.0
1697339281135013075,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.1573206,1.0
3759951956805424147,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,0.35354964,1.0
11897193844385289067,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.18493538,1.0
15374390609870602105,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,0.32719984,1.0
4087578813052850030,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.175061,1.0
12277168194652526126,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,0.49888961,1.0
3213817117937876231,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.18945416,1.0
15502485866870821533,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,0.34569093,1.0
13126938473862632025,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.2292864,1.0
14570038292702588148,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,2.15652338,1.0
16110766160206144310,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.38761117,1.0
10852421362132586219,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,0.44471072,1.0
11433043423210589814,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.45087413,1.0
4212205524661340419,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,0.03235941,1.0
5695568237398338310,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.55542986,1.0
11853570109673497526,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,0.41114939,1.0
14798936969791030799,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.45070677,1.0
10918122278748832747,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,0.42714418,1.0
12796898529908569994,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.8513722,1.0
3769593279423730814,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,1.25739412,1.0
4442738348051499779,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,1.24333479,1.0
17991442484854613645,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,1.27588521,1.0
6729913855532232706,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,1.22860691,1.0
17377486466764319789,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,0.66253576,1.0
8208002825694404892,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.10794871,1.0
4596134125382293688,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.35614705,1.0
8399757826785245201,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.21188072,1.0
14586903342381460777,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,2.26164523,1.0
1804168358850199607,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.16167202,1.0
16983017998419408362,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.32183777,1.0
9395521079619661061,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.25405603,1.0
5212216761789062932,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.14075172,1.0
9647470891195623762,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.30309319,1.0
1921562915162620835,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.27497632,1.0
585669508977298798,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,1.61297779,1.0
9663753696954906802,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.29673342,1.0
10428381050377581826,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.33773719,1.0
3509855997449172668,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.21104391,1.0
8181798270699734259,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.17171376,1.0
10375608611510894612,360595,2017-05-16 12:44:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,0.80473443,1.0
8322264339486431151,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.14075172,1.0
7496453646640533101,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.17740408,1.0
13365416501836574417,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.197,1.0
7334977764109448824,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.3435,1.0
716815183519560117,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.47729833,1.0
4190969237231258085,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.23693667,1.0
8566361469949030673,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,1.67564006,1.0
17684739519051621351,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.38021333,1.0
6588525948060450975,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.25886333,1.0
6694005187746190793,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.22116667,1.0
10214491491994129666,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.22033333,1.0
1203899709905961936,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.21666667,1.0
3104676759673495442,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.14883333,1.0
8021626179131731320,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.19116667,1.0
8150167961359510326,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,2.49832963,1.0
17612015752722802801,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,1.19815667,1.0
11636679395229493334,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,1.24434167,1.0
17645976925626632730,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,2.41867775,1.0
1136135469534562828,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.47024833,1.0
6097627963119800335,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.35585667,1.0
232775496278466093,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.26977,1.0
2395068350517380478,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.21710167,1.0
8421865142633373918,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,2.71812106,1.0
1748728363339642547,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.466425,1.0
14263291561507389141,350013,2017-04-16 22:27:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.56806833,1.0
12174990988616582266,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.37376,1.0
14252823313830141662,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.31139167,1.0
8690901221758835610,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.28394,1.0
14698086048258343669,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.269365,1.0
5849440372116389232,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,3.96181042,1.0
4911585999232112405,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.55075833,1.0
18034899245016777567,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.22303167,1.0
15112113983864090474,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.58519333,1.0
13095637588994644030,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.29333333,1.0
4253073432408254943,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.2995,1.0
16217365028266763030,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.455,1.0
16616730403401497465,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,4.04488548,1.0
14424464794454318929,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BK4J-JSC5-UVK5-HCWSK,0.03404844,1.0
10956264444398416737,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BK4J-JSC5-UVK5-HCWSK,2.0,1.0001
12329005361946087589,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.47833333,1.0
10030925647549545106,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.4865,1.0
17396997533361987269,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.18536667,1.0
13334302139633701849,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.56159833,1.0
8018552009664137146,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.41612333,1.0
10644541566205438137,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,2.50755684,1.0
10332537001546633086,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.185645,1.0
12769381704029084430,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.37917667,1.0
16448717710097723554,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.29750833,1.0
10033090598022625078,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.46979167,1.0
7816711477738486271,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.25473667,1.0
6905674241525945269,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.14341333,1.0
12093288571865699726,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,3.92871934,1.0
11597807208424470928,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.23499167,1.0
10440652908747557609,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.20303667,1.0
11236338963051031636,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.619855,1.0
9568285900549200861,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.23485833,1.0
860353135030491568,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.209255,1.0
5211967530931229931,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.364385,1.0
2478693817352614096,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.84844333,1.0
2932000056698059254,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,3.48081469,1.0
13683320880681161066,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.83264833,1.0
6373772354785968155,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.71752667,1.0
16486942106489928706,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.218865,1.0
17788247514353200411,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.58464667,1.0
9005304628748513873,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.734595,1.0
4421979246061552878,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,2.81783745,1.0
7379114434419026341,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.65943333,1.0
12103865372006756213,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.638495,1.0
5950143175117850701,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.65383333,1.0
15077308992149914735,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BK4J-JSC5-UVK5-HCWSK,1.0,1.0
17344525185490179336,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BK4J-JSC5-UVK5-HCWSK,1.0,3.0
14248606783972955163,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BK4J-JSC5-UVK5-HCWSK,2.0,2.0
8386950996446647794,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.211425,1.0
18375634526336546621,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BK4J-JSC5-UVK5-HCWSK,3.0,3.0
17249102287188795056,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BK4J-JSC5-UVK5-HCWSK,2.0,2.0
7071298200845019864,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BK4J-JSC5-UVK5-HCWSK,2.0,2.0
5433593357005899245,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BK4J-JSC5-UVK5-HCWSK,3.0,1.0
9895656671384715355,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BK4J-JSC5-UVK5-HCWSK,3.0,3.0
12740726889686702588,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.87722833,1.0
5770219068139544027,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BK4J-JSC5-UVK5-HCWSK,20.0,1.0
7614666378603162774,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.89266,1.0
2652487107124622343,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BK4J-JSC5-UVK5-HCWSK,2.0,1.0
3242285123126202751,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.91357167,1.0
12009262092583942733,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BK4J-JSC5-UVK5-HCWSK,5.0,2.0
3908625397480396403,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BK4J-JSC5-UVK5-HCWSK,0.90971833,1.0
6755456134417465895,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BK4J-JSC5-UVK5-HCWSK,3.64015674,1.0
8239737785220546461,332882,2017-02-28 00:19:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BK4J-JSC5-UVK5-HCWSK,1.058855,1.0
6189338748869628586,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BK4J-JSC5-UVK5-HCWSK,6.0,5.0
934217612610806229,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-BK4J-JSC5-UVK5-HCWSK,0.00798,1.0
4875465915099769584,332525,2017-02-27 00:17:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BK4J-JSC5-UVK5-HCWSK,0.87952,1.0
16126275491563583845,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BK4J-JSC5-UVK5-HCWSK,5.0,5.0
18308266550943256378,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BK4J-JSC5-UVK5-HCWSK,1.049,1.0
16461620778906925796,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BK4J-JSC5-UVK5-HCWSK,2.0,2.0
15757919161501587132,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BK4J-JSC5-UVK5-HCWSK,0.972405,1.0
10310867839311753132,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BK4J-JSC5-UVK5-HCWSK,4.0,4.0
3921802043958146835,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BK4J-JSC5-UVK5-HCWSK,2.0,1.0
12883515305314742040,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BK4J-JSC5-UVK5-HCWSK,0.74766667,1.0
3426998060198521129,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BK4J-JSC5-UVK5-HCWSK,0.74591667,1.0
10357428725431347510,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BK4J-JSC5-UVK5-HCWSK,0.96982167,1.0
