ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RJEN-W7MP-PDNT-HXADE,2.19e-06,0.0735
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,54.64,0.05
13343498348444975538,553407,2018-11-07 07:58:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RJEN-W7MP-PDNT-HXADE,0.0,0.0441
17993325975637516129,553406,2018-11-07 07:52:16,Reward Recipient Assignment,S-RJEN-W7MP-PDNT-HXADE,S-RJEN-W7MP-PDNT-HXADE,0.0,0.01
3500574094982379657,552940,2018-11-06 00:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,54.61789447,1.0
9124060397898343540,550926,2018-10-31 09:02:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,106.19004178,1.0
11170939281090973288,549024,2018-10-26 01:56:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.70472443,1.0
3867501774296749995,547236,2018-10-21 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.38370404,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,54.87367502,1.0
1941001270266414316,539724,2018-09-30 00:56:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.61160489,1.0
16944972038113002794,534374,2018-09-15 02:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.76963403,1.0
7444774262126467644,532964,2018-09-11 03:11:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.92507101,1.0
5006963216257935968,530849,2018-09-05 04:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.49415431,1.0
1860191045289914267,529890,2018-09-02 12:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.7703151,1.0
9767515311505765395,528691,2018-08-30 03:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,102.43616043,1.0
1946535522046883853,527423,2018-08-26 14:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,52.01831101,1.0
5642571156823004826,526454,2018-08-23 21:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,53.82611605,1.0
13458574241273317693,525114,2018-08-20 03:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.25423765,1.0
13598308534130012487,524499,2018-08-18 10:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.62415511,1.0
9705033538145514062,523251,2018-08-14 22:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.04584828,1.0
15741496299813939507,521797,2018-08-10 21:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.84098532,1.0
4683017848459072264,521119,2018-08-08 23:38:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.48948469,1.0
711597875978978561,520480,2018-08-07 04:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.85431284,1.0
12468282786228985133,519756,2018-08-05 04:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.57097753,1.0
8062051927046862870,518604,2018-08-01 22:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.96835135,1.0
4814123151230156784,517065,2018-07-28 15:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.24342248,1.0
13898775261283664041,516074,2018-07-25 20:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,52.17065871,1.0
4941068052123935919,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.98814261,1.0
6965481925956659143,513346,2018-07-18 05:54:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.62544517,1.0
5248522688420325856,511971,2018-07-14 09:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.93546852,1.0
14064338574606141539,511143,2018-07-12 02:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,53.34780026,1.0
2567565630227549673,509990,2018-07-08 20:00:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.73067019,1.0
1846786355993858146,508625,2018-07-05 00:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,53.62629728,1.0
6718251250815558881,506813,2018-06-29 22:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.65076086,1.0
15237989231017642673,503321,2018-06-20 04:47:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.69690347,1.0
17328832922675042250,501616,2018-06-15 09:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.77147391,1.0
1978146086501104133,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.97536962,1.0
14035397118532407088,498064,2018-06-05 10:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.30354792,1.0
7645093637640674057,495951,2018-05-30 13:07:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,52.55913696,1.0
16976245658718428476,495456,2018-05-29 03:22:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.40963001,1.0
18304388389303493741,493737,2018-05-24 08:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.02811224,1.0
9227122923435290764,492007,2018-05-19 11:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.46090663,1.0
13236031350932177453,490401,2018-05-15 00:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.27922702,1.0
3759021132721410083,488231,2018-05-08 22:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.12389872,1.0
6491401734235883572,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.16877738,1.0
14331476641615889261,486102,2018-05-02 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.90064817,1.0
13976036255270476587,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.00818667,1.0
2678034063001363704,483050,2018-04-24 10:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,52.64633509,1.0
8307426823403857980,481811,2018-04-20 23:12:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.59214918,1.0
12448248549352903866,479702,2018-04-15 01:36:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.50715939,1.0
2871160832903429890,477966,2018-04-10 04:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.26784493,1.0
7868351180720932200,476888,2018-04-07 04:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,52.01126605,1.0
1668414821244560221,475355,2018-04-02 21:06:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.52962755,1.0
16166933538940418930,474163,2018-03-30 12:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.98628171,1.0
4112039742169658156,472470,2018-03-25 19:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,52.04285449,1.0
17243283860115369838,471456,2018-03-22 23:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,51.2291494,1.0
16789776752212620442,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJEN-W7MP-PDNT-HXADE,50.30337336,1.0
16169649430398487536,469096,2018-03-16 08:51:53,Reward Recipient Assignment,S-RJEN-W7MP-PDNT-HXADE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14402288150397542788,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RJEN-W7MP-PDNT-HXADE,3.70679043,1.0
3178400363638663002,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RJEN-W7MP-PDNT-HXADE,6.72173121,1.0
14605565603815437808,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RJEN-W7MP-PDNT-HXADE,3.54615177,1.0
5110176525814889832,467823,2018-03-12 19:33:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJEN-W7MP-PDNT-HXADE,28.34135227,1.0
8507459442255159544,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RJEN-W7MP-PDNT-HXADE,4.89104555,1.0
18352762723917199983,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RJEN-W7MP-PDNT-HXADE,2.32285249,1.0
17912124143342316335,466575,2018-03-09 07:48:01,Reward Recipient Assignment,S-RJEN-W7MP-PDNT-HXADE,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2541645052948461225,466562,2018-03-09 06:58:15,Reward Recipient Assignment,S-RJEN-W7MP-PDNT-HXADE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1442042370775094421,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJEN-W7MP-PDNT-HXADE,12.01947148,1.0
3971657273310895892,463482,2018-02-28 16:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJEN-W7MP-PDNT-HXADE,3.31843452,1.0
9252024904120571994,463164,2018-02-27 18:18:45,Ordinary Payment,S-RJEN-W7MP-PDNT-HXADE,S-8GPF-QEZC-KCMT-5PZ8P,2.0,1.0
9341063343913428642,462988,2018-02-27 06:53:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJEN-W7MP-PDNT-HXADE,4.69833399,1.0
10801475031016013040,460662,2018-02-20 18:40:13,Reward Recipient Assignment,S-RJEN-W7MP-PDNT-HXADE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8511684464021576044,460310,2018-02-19 19:21:43,Ordinary Payment,S-8GPF-QEZC-KCMT-5PZ8P,S-RJEN-W7MP-PDNT-HXADE,2.0,1.0
