ID,Height,timestamp,Type,From,To,Amount,Fee
14904712625540538456,1029672,2022-06-27 02:40:48,Contract Payment,S-79W5-JMVL-J9TE-C2KSM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9617800949626048737,1029671,2022-06-27 02:36:57,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-79W5-JMVL-J9TE-C2KSM,0.3,0.02
1551199889528166361,1011436,2022-05-07 10:06:54,Contract Payment,S-79W5-JMVL-J9TE-C2KSM,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
826496177310596326,1011435,2022-05-07 10:02:06,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-79W5-JMVL-J9TE-C2KSM,0.3,0.02
6613767956456194371,1011253,2022-05-06 22:08:29,Contract Payment,S-79W5-JMVL-J9TE-C2KSM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
610958533724986065,1011253,2022-05-06 22:08:29,Contract Payment,S-79W5-JMVL-J9TE-C2KSM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4794206733906387349,1011252,2022-05-06 22:04:31,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-79W5-JMVL-J9TE-C2KSM,0.3,0.02
5989612367750039644,1011252,2022-05-06 22:04:31,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-79W5-JMVL-J9TE-C2KSM,0.3,0.02
7121438805967811185,1011206,2022-05-06 18:48:47,Contract Payment,S-79W5-JMVL-J9TE-C2KSM,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
15698845975920743337,1011206,2022-05-06 18:48:47,Contract Payment,S-79W5-JMVL-J9TE-C2KSM,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
12029593642142188246,1011205,2022-05-06 18:45:33,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-79W5-JMVL-J9TE-C2KSM,0.3,0.02
